tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6183b9614780ce482bf3eba037de9c7656cef723edbe84c973cb7b87af7e4c,-1,0,1,122.30233486,1548450592,Ticket,6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208
21d852b3d3d7d7f688c61819718dee1fd8b4c84a551b4748e8d8183272d7ab51,-1,0,1,122.30233486,1548450592,Ticket,6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208
5eeea4bb613e1b0f40cdee2b4b5fe642ecdba5bd698bec7e572389389430520a,-1,0,1,122.30233486,1548450592,Ticket,6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208
83b24bf0d1ae4c92649b80831c0ab48f0718cc055fe14afa92c9ae6c9242f881,-1,0,1,122.30233486,1548450592,Ticket,6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208
8d2379d0a9620017c4f99c9ef73809085ae33451d83a954f7e851a836c21d012,-1,0,1,122.30233486,1548450592,Ticket,6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208
6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208,1,4,1,122.30233486,1548450545,Regular,8d2379d0a9620017c4f99c9ef73809085ae33451d83a954f7e851a836c21d012
6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208,1,3,1,122.30233486,1548450545,Regular,21d852b3d3d7d7f688c61819718dee1fd8b4c84a551b4748e8d8183272d7ab51
6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208,1,1,1,122.30233486,1548450545,Regular,5eeea4bb613e1b0f40cdee2b4b5fe642ecdba5bd698bec7e572389389430520a
6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208,1,0,1,122.30233486,1548450545,Regular,83b24bf0d1ae4c92649b80831c0ab48f0718cc055fe14afa92c9ae6c9242f881
6983d0aece28fded9b0ba5bb629038208d8b93ba5736414546e6b24376eeb208,1,2,1,122.30233486,1548450545,Regular,1a6183b9614780ce482bf3eba037de9c7656cef723edbe84c973cb7b87af7e4c
