tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,183,1,93.82814403,1620347157,Regular,ac3719f1f652c6c04c29324343159ff13be5e0dc8c57d37182db46a55908f47b
ac3719f1f652c6c04c29324343159ff13be5e0dc8c57d37182db46a55908f47b,1,3,1,93.82814403,1619813318,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,32,1,93.82814403,1619342691,Regular,e699632517cdc9fa957a2ceb6f75043ee433411c2ea85df52f396d00567f5f56
e699632517cdc9fa957a2ceb6f75043ee433411c2ea85df52f396d00567f5f56,1,3,1,93.82814403,1619245280,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,51,1,93.82814403,1618844620,Regular,867c1e3e3944e961ae6b6e7f770474b789203ad681f010d327ca6470683c08da
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,58,1,93.82814403,1618844012,Regular,f6c39828225707f3393de13c98ca1009f1ae4809a2f68219661900d948f52cad
f6c39828225707f3393de13c98ca1009f1ae4809a2f68219661900d948f52cad,1,3,1,93.82814403,1618784748,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
867c1e3e3944e961ae6b6e7f770474b789203ad681f010d327ca6470683c08da,1,3,1,93.82814403,1618748351,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,131,1,93.82814403,1618554192,Regular,fae586b014485a90bd384742496024349a848c89f2f2a6780e33c5ba8a5722b9
fae586b014485a90bd384742496024349a848c89f2f2a6780e33c5ba8a5722b9,1,3,1,93.82814403,1618455831,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,137,1,93.82814403,1618327124,Regular,6d52c664186ceccdc1c7fcf356dd5ffc4a352ae911869d1a6d5e11c0e054ac51
6d52c664186ceccdc1c7fcf356dd5ffc4a352ae911869d1a6d5e11c0e054ac51,1,3,1,93.82814403,1618117393,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
