tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a0e03c5d485dd54e5ba79d16aaea4cc5d3f0a18a56a16db6b4b413c94a1b7c,-1,1,1,96.07270805,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
58a0e03c5d485dd54e5ba79d16aaea4cc5d3f0a18a56a16db6b4b413c94a1b7c,-1,0,1,0.05970311,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
5a6b68a883d204ceb46de154d6d25e1134c7b718a808ba18b061bb40584f65a6,-1,0,1,0.05970311,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
5a6b68a883d204ceb46de154d6d25e1134c7b718a808ba18b061bb40584f65a6,-1,1,1,96.07270805,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
ae04969ffc0700044c84601880125e1d37e2f825db44d7a342be5673e2a5c1bc,-1,1,1,96.07270805,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
ae04969ffc0700044c84601880125e1d37e2f825db44d7a342be5673e2a5c1bc,-1,0,1,0.05970311,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
ee413fda7b6b9ffdc388e2cb3bc8ac83a724144ddcbc0c5971b9291f1dfbecca,-1,0,1,0.05970311,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
ee413fda7b6b9ffdc388e2cb3bc8ac83a724144ddcbc0c5971b9291f1dfbecca,-1,1,1,96.07270805,1614073661,Ticket,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,3,1,96.07270805,1614073370,Regular,ee413fda7b6b9ffdc388e2cb3bc8ac83a724144ddcbc0c5971b9291f1dfbecca
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,6,1,0.05970311,1614073370,Regular,58a0e03c5d485dd54e5ba79d16aaea4cc5d3f0a18a56a16db6b4b413c94a1b7c
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,7,1,96.07270805,1614073370,Regular,58a0e03c5d485dd54e5ba79d16aaea4cc5d3f0a18a56a16db6b4b413c94a1b7c
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,0,1,0.05970311,1614073370,Regular,ae04969ffc0700044c84601880125e1d37e2f825db44d7a342be5673e2a5c1bc
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,1,1,96.07270805,1614073370,Regular,ae04969ffc0700044c84601880125e1d37e2f825db44d7a342be5673e2a5c1bc
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,4,1,0.05970311,1614073370,Regular,5a6b68a883d204ceb46de154d6d25e1134c7b718a808ba18b061bb40584f65a6
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,5,1,96.07270805,1614073370,Regular,5a6b68a883d204ceb46de154d6d25e1134c7b718a808ba18b061bb40584f65a6
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,1,2,1,0.05970311,1614073370,Regular,ee413fda7b6b9ffdc388e2cb3bc8ac83a724144ddcbc0c5971b9291f1dfbecca
