tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e253eb0927d4df0dda47574fb92928aee5acf94ff04e44d8aed5420e14cb9716,-1,0,1,222.52224816,1559968854,Revocation,65c27c5bd2ae2d850117c6ae039e1a0f26e827fe1a5b63a971366d13c02787b9
737d030a1d0fe4bb3b78af132d37912fdb88e231cb9bb88b9d52497ded5cdd29,-1,0,1,222.52224816,1557870994,Revocation,19266033a6a82b662c665ed86de6134dd82e147e8ecbf72ab2b7baa57d3fee91
4b2c6f8ba79279cd7b8cc54f5d3f2a1573d278b8e63a2775e1cee0aa733e6a46,-1,1,1,222.52224816,1557046767,Vote,9798a7effedd0cd603e53df063b163842256ff294822f0a268c0486f7a912b0b
d02b906f68f6e9dc9089525d7054610433f10e5e98748a7ba7863fc935a2de3c,-1,1,1,222.52224816,1555142012,Vote,845e1622b24a64d4cecb8bd860be9d0559b4e0066fea032856b379b332963f8a
4cf82f03ffffe29d6d125f13a249d290045cd5e6dbe5390387279507d03f6f8a,-1,1,1,222.52224816,1554668519,Vote,adfa13cb11ac2ac9fc10325eae94d87da4ab6192f68df5da8ad146237ef228aa
a5e0fbc14f1c95741beeef4d5c9685c93ca24eb4f3de5c3a9323f82720d68745,-1,1,1,222.52224816,1554539525,Vote,d165fd90c785441c9d18ad0079179334ac14970cbbfff70a16ff2aed7edac8e7
ba9fa54a7da1d71b76c706fb122e518e60eaf0ce4a6e67f1539b56fbb297a476,-1,1,1,222.52224816,1553798050,Vote,417d8e55b7c1a2ac7341bbc5800036701f2ee2ef13d248a40cd5c934eca91dce
19266033a6a82b662c665ed86de6134dd82e147e8ecbf72ab2b7baa57d3fee91,1,0,1,222.52224816,1553742249,Ticket,737d030a1d0fe4bb3b78af132d37912fdb88e231cb9bb88b9d52497ded5cdd29
417d8e55b7c1a2ac7341bbc5800036701f2ee2ef13d248a40cd5c934eca91dce,1,0,1,222.52224816,1553742249,Ticket,ba9fa54a7da1d71b76c706fb122e518e60eaf0ce4a6e67f1539b56fbb297a476
65c27c5bd2ae2d850117c6ae039e1a0f26e827fe1a5b63a971366d13c02787b9,1,0,1,222.52224816,1553742249,Ticket,e253eb0927d4df0dda47574fb92928aee5acf94ff04e44d8aed5420e14cb9716
845e1622b24a64d4cecb8bd860be9d0559b4e0066fea032856b379b332963f8a,1,0,1,222.52224816,1553742249,Ticket,d02b906f68f6e9dc9089525d7054610433f10e5e98748a7ba7863fc935a2de3c
9798a7effedd0cd603e53df063b163842256ff294822f0a268c0486f7a912b0b,1,0,1,222.52224816,1553742249,Ticket,4b2c6f8ba79279cd7b8cc54f5d3f2a1573d278b8e63a2775e1cee0aa733e6a46
adfa13cb11ac2ac9fc10325eae94d87da4ab6192f68df5da8ad146237ef228aa,1,0,1,222.52224816,1553742249,Ticket,4cf82f03ffffe29d6d125f13a249d290045cd5e6dbe5390387279507d03f6f8a
d165fd90c785441c9d18ad0079179334ac14970cbbfff70a16ff2aed7edac8e7,1,0,1,222.52224816,1553742249,Ticket,a5e0fbc14f1c95741beeef4d5c9685c93ca24eb4f3de5c3a9323f82720d68745
