tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1745191926eaba49c2ffa2aba2f39f436a662616cded5f8af6c5dc000d12ffbd,-1,0,1,1543.33999415,1687936118,Ticket,3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9
5fa326dc193faf38d4a561e1deace7afc714a32d2e41202514bdcb47a333d17e,-1,0,1,1543.33999415,1687936118,Ticket,3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9
8053f91d0ff9d86ed55348d41ca6d0176ddab691b34b923f3decff24b88990da,-1,0,1,1543.33999415,1687936118,Ticket,3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9
ca27ae6ed8b347ddc0bedca6f1430abef9daa0464c3a615830ec04552d297312,-1,0,1,1543.33999415,1687936118,Ticket,3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9
fce31f7134f52058bac811824c50107688564741cd36f810faf87e6d64c63d6d,-1,0,1,1543.33999415,1687936118,Ticket,3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9
3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9,1,2,1,1543.33999415,1687936056,Regular,5fa326dc193faf38d4a561e1deace7afc714a32d2e41202514bdcb47a333d17e
3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9,1,0,1,1543.33999415,1687936056,Regular,1745191926eaba49c2ffa2aba2f39f436a662616cded5f8af6c5dc000d12ffbd
3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9,1,1,1,1543.33999415,1687936056,Regular,ca27ae6ed8b347ddc0bedca6f1430abef9daa0464c3a615830ec04552d297312
3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9,1,3,1,1543.33999415,1687936056,Regular,8053f91d0ff9d86ed55348d41ca6d0176ddab691b34b923f3decff24b88990da
3209d178b78ff4e3eb9c089c55b4fb47976139811902219bacc0ed45b2ef84d9,1,4,1,1543.33999415,1687936056,Regular,fce31f7134f52058bac811824c50107688564741cd36f810faf87e6d64c63d6d
