tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c324058c0efd16432d13b17a07625be5f0c0f2d192f37d401201adca6906ca,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
06c324058c0efd16432d13b17a07625be5f0c0f2d192f37d401201adca6906ca,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
0850ce00a127e6b3e74319deda5f4dc20e922c11cf2a9661f1b112c4c8ae7906,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
0850ce00a127e6b3e74319deda5f4dc20e922c11cf2a9661f1b112c4c8ae7906,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
097f7a5bda295bc1d80ea8ef5861728e6918ca7b0b47c726f2d9deef0a4ac322,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
097f7a5bda295bc1d80ea8ef5861728e6918ca7b0b47c726f2d9deef0a4ac322,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
10543f185ba9719e4c5b5bdcb17dafeb31638a8f2be05409157143ff778f196a,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
10543f185ba9719e4c5b5bdcb17dafeb31638a8f2be05409157143ff778f196a,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
121f35965f13b55a2254b3ec84b74adfdb0354be1e581731befed3dfea64047f,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
121f35965f13b55a2254b3ec84b74adfdb0354be1e581731befed3dfea64047f,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
134cf6e2d702b91bb7bb79e520ebc55e1caa85c0e5d45206b26f694c1e437c39,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
134cf6e2d702b91bb7bb79e520ebc55e1caa85c0e5d45206b26f694c1e437c39,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
347ab65f782ba3cf639c01040d0136e95644852622321a6d2ab30278ee73b563,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
347ab65f782ba3cf639c01040d0136e95644852622321a6d2ab30278ee73b563,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
4697f9b90c192363dea0a9b0e7bc0c61704d5c66f197d29421856cfc5d4f42a3,-1,1,1,55.64858056,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
4697f9b90c192363dea0a9b0e7bc0c61704d5c66f197d29421856cfc5d4f42a3,-1,0,1,0.03192378,1662543606,Ticket,af747beeaa728aac8f2dca41e02a688cf85c1e922fe3ee1c906c7ea082e8b448
