tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0196ba8f9782b0396e214f01b364debc08df9e95081d833d79706c81bca0f2e0,-1,1,1,14.90929488,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
0196ba8f9782b0396e214f01b364debc08df9e95081d833d79706c81bca0f2e0,-1,0,1,0.06245847,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
0955a7e9f994ac1c8dc6f502e1a0489c9c26595715f5dedfacddcee462b29c1e,-1,0,1,0.06245847,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
0955a7e9f994ac1c8dc6f502e1a0489c9c26595715f5dedfacddcee462b29c1e,-1,1,1,14.90929488,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
4bd0c28b9e23c37c51a6396f7752fb3637bc7c77381a0e25b5c13c1ab33446ab,-1,0,1,0.06245847,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
4bd0c28b9e23c37c51a6396f7752fb3637bc7c77381a0e25b5c13c1ab33446ab,-1,1,1,14.90929488,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
e91a44dbf7936344252376427705818a9a3077abe26893cfb7d578da4b0a645f,-1,1,1,14.90929488,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
e91a44dbf7936344252376427705818a9a3077abe26893cfb7d578da4b0a645f,-1,0,1,0.06245847,1606023055,Ticket,d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,3,1,14.90929488,1606023034,Regular,4bd0c28b9e23c37c51a6396f7752fb3637bc7c77381a0e25b5c13c1ab33446ab
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,0,1,0.06245847,1606023034,Regular,0196ba8f9782b0396e214f01b364debc08df9e95081d833d79706c81bca0f2e0
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,1,1,14.90929488,1606023034,Regular,0196ba8f9782b0396e214f01b364debc08df9e95081d833d79706c81bca0f2e0
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,4,1,0.06245847,1606023034,Regular,e91a44dbf7936344252376427705818a9a3077abe26893cfb7d578da4b0a645f
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,5,1,14.90929488,1606023034,Regular,e91a44dbf7936344252376427705818a9a3077abe26893cfb7d578da4b0a645f
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,7,1,14.90929488,1606023034,Regular,0955a7e9f994ac1c8dc6f502e1a0489c9c26595715f5dedfacddcee462b29c1e
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,6,1,0.06245847,1606023034,Regular,0955a7e9f994ac1c8dc6f502e1a0489c9c26595715f5dedfacddcee462b29c1e
d65db8fb250aa5e0d6b0cd55c147c29e12e28e554bc01274245170a8b99b13b4,1,2,1,0.06245847,1606023034,Regular,4bd0c28b9e23c37c51a6396f7752fb3637bc7c77381a0e25b5c13c1ab33446ab
