tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec407ee1e201475209887420574e81c8fa75e7f4c939bf77b72b97e7f3ec045,-1,0,1,16.20496741,1609139509,Regular,50f212157abea9f0970e41b665a3d800436930b7430e54c44804003ff1ead24b
50f212157abea9f0970e41b665a3d800436930b7430e54c44804003ff1ead24b,1,3,1,16.20496741,1607764334,Vote,eec407ee1e201475209887420574e81c8fa75e7f4c939bf77b72b97e7f3ec045
e00b50c0b53c0c92e18ec6e37b8dcaa42394f3fa6e0f5acb5f1ca5181d671637,-1,0,1,16.20496741,1606891567,Regular,291db0988617537109d5b41f0d82d995de01c5fa9cb24ddfcd76fe8997a62e12
291db0988617537109d5b41f0d82d995de01c5fa9cb24ddfcd76fe8997a62e12,1,3,1,16.20496741,1606826916,Vote,e00b50c0b53c0c92e18ec6e37b8dcaa42394f3fa6e0f5acb5f1ca5181d671637
4e2a2a69074cf8e7912b9fb6034b609aaca3fdb7f2ce0c8472f7aa6b06340aa5,-1,0,1,0.062551,1606006969,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
4e2a2a69074cf8e7912b9fb6034b609aaca3fdb7f2ce0c8472f7aa6b06340aa5,-1,1,1,15.31852144,1606006969,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
024bfadd815b95511103d971985197c1b5ed07760e9e4ba02808f49837117800,-1,1,1,15.31852144,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
024bfadd815b95511103d971985197c1b5ed07760e9e4ba02808f49837117800,-1,0,1,0.062551,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
1ec7b89422f41ab3ebd680cd1a0a9bd9c677756ef83b141830c4940f080e3a91,-1,1,1,15.31852144,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
1ec7b89422f41ab3ebd680cd1a0a9bd9c677756ef83b141830c4940f080e3a91,-1,0,1,0.062551,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
3840aee65028e6620d59c7d8dccf00015e139517197b21e47490a434b02f68a5,-1,1,1,15.31852144,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
3840aee65028e6620d59c7d8dccf00015e139517197b21e47490a434b02f68a5,-1,0,1,0.062551,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
3e5f1895645e2f78d27112a89de487a6b06f41343c086c6767f189a3527b23a8,-1,0,1,0.062551,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
3e5f1895645e2f78d27112a89de487a6b06f41343c086c6767f189a3527b23a8,-1,1,1,15.31852144,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
50af7f4331e11590a3a1d9461e7e28d21631d6979fb8c96d76f0f4283e8fdb7f,-1,0,1,0.062551,1606006700,Ticket,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
