tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d0d13ed1afeaa1b2641f7a2059101f0dd0be429ef112d44c7d4d5c5b4f127d,-1,0,1,2.1825416,1698567107,Ticket,fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8
7c9196bd55214721c0591cec9523c6146a461e4c02daa2277d90561aef2a1dee,-1,0,1,2.1825416,1698567107,Ticket,fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8
8ec029c82afaf751eddea57a375854f44065acd0411addcf25009b08ed6aa02e,-1,0,1,2.1825416,1698567107,Ticket,fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8
ab85093c1aad5956ffcd7ad5c3c960e74577e9a6daf27edc634cbecf1a6aa800,-1,0,1,2.1825416,1698567107,Ticket,fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8
bccd52d27ee7d089138dcb98306c846a41cc25bd4b58087dbbbf7f5352bacbf6,-1,0,1,2.1825416,1698567107,Ticket,fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8
fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8,1,3,1,2.1825416,1698567035,Regular,8ec029c82afaf751eddea57a375854f44065acd0411addcf25009b08ed6aa02e
fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8,1,2,1,2.1825416,1698567035,Regular,7c9196bd55214721c0591cec9523c6146a461e4c02daa2277d90561aef2a1dee
fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8,1,4,1,2.1825416,1698567035,Regular,59d0d13ed1afeaa1b2641f7a2059101f0dd0be429ef112d44c7d4d5c5b4f127d
fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8,1,1,1,2.1825416,1698567035,Regular,ab85093c1aad5956ffcd7ad5c3c960e74577e9a6daf27edc634cbecf1a6aa800
fe994625a0250a00d4a9a358dcd39cf15bb4366482c5a9ba464817236b03a3b8,1,0,1,2.1825416,1698567035,Regular,bccd52d27ee7d089138dcb98306c846a41cc25bd4b58087dbbbf7f5352bacbf6
