tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83255fa2b394ef72c98f1478e8d5b87a36a380e7d8485d3adfd5811120f97279,-1,2,1,21.63092575,1666035385,Regular,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
83255fa2b394ef72c98f1478e8d5b87a36a380e7d8485d3adfd5811120f97279,-1,1,1,0.03059153,1666035385,Regular,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58,-1,6,1,0.03059153,1666035333,Regular,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58,-1,7,1,21.63092575,1666035333,Regular,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58,-1,8,1,0.03059153,1666035333,Regular,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58,-1,9,1,21.63092575,1666035333,Regular,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
972daa99f4ef14dd8e77699bbe477836d1b90d57a95a5ca622fb305a32bfb273,-1,1,1,21.63092575,1665986921,Ticket,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
972daa99f4ef14dd8e77699bbe477836d1b90d57a95a5ca622fb305a32bfb273,-1,0,1,0.03059153,1665986921,Ticket,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
eb397bfd4cd639a4dd8889cf022dfa52136d98d9a7fab98469a01004bdb4f7d7,-1,0,1,0.03059153,1665986921,Ticket,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
eb397bfd4cd639a4dd8889cf022dfa52136d98d9a7fab98469a01004bdb4f7d7,-1,1,1,21.63092575,1665986921,Ticket,a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,7,1,21.63092575,1665986874,Regular,83255fa2b394ef72c98f1478e8d5b87a36a380e7d8485d3adfd5811120f97279
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,8,1,0.03059153,1665986874,Regular,eb397bfd4cd639a4dd8889cf022dfa52136d98d9a7fab98469a01004bdb4f7d7
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,9,1,21.63092575,1665986874,Regular,eb397bfd4cd639a4dd8889cf022dfa52136d98d9a7fab98469a01004bdb4f7d7
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,2,1,0.03059153,1665986874,Regular,972daa99f4ef14dd8e77699bbe477836d1b90d57a95a5ca622fb305a32bfb273
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,3,1,21.63092575,1665986874,Regular,972daa99f4ef14dd8e77699bbe477836d1b90d57a95a5ca622fb305a32bfb273
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,0,1,0.03059153,1665986874,Regular,8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,1,1,21.63092575,1665986874,Regular,8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,4,1,0.03059153,1665986874,Regular,8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,5,1,21.63092575,1665986874,Regular,8db1e658c88ff5ba051f6a612afa774d0f0b92a783eded597d3609f1cc30dc58
a6a8ef3a51085f5cae8507cb2ed4d33aa526319997b6792d75cc3af18da93fc8,1,6,1,0.03059153,1665986874,Regular,83255fa2b394ef72c98f1478e8d5b87a36a380e7d8485d3adfd5811120f97279
