tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,97,1,16.91115901,1620486815,Regular,159455148d358a741b214c0cc39f9c83664bbe6f0dfbf30d495a925d57e016b7
bd14fc204b1f01c3bdd9d3d994204fb6ce8148222187d0d8ea8a1b2d2a1d677d,-1,0,1,16.91115901,1620305971,Regular,2dce8956e56fd464e4b53d86eddb59fbe63b581c1ba2063e4ae366d2d679b037
159455148d358a741b214c0cc39f9c83664bbe6f0dfbf30d495a925d57e016b7,1,3,1,16.91115901,1619785532,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
2dce8956e56fd464e4b53d86eddb59fbe63b581c1ba2063e4ae366d2d679b037,1,3,1,16.91115901,1618702894,Vote,bd14fc204b1f01c3bdd9d3d994204fb6ce8148222187d0d8ea8a1b2d2a1d677d
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,13,1,16.91115901,1617942763,Regular,b9f94db60101ba89a1ba9c76583a55c89040172dbe94af6664c8916354c19d18
b9f94db60101ba89a1ba9c76583a55c89040172dbe94af6664c8916354c19d18,1,3,1,16.91115901,1617845034,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,96,1,16.93531317,1617685816,Regular,a5c76bf388efa1c863eb5543921fbd97da4d114cd818e568d798a4cd4318f8bb
a5c76bf388efa1c863eb5543921fbd97da4d114cd818e568d798a4cd4318f8bb,1,3,1,16.93531317,1617627202,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
4c9a1d758a56409393299c8e6781e024dfdeaec59ad23b73b8dddefff298f20e,-1,46,1,16.93531317,1617625592,Regular,6acff34f6196c334c8e47491f15c816467ea1b7218057f5c57d419d3d616a677
ed37916634be891c40034ca2bb5c4e2d56e0d03401b06cd3f9cb44523ca8c55d,-1,13,1,16.93531317,1617579389,Regular,1764b0fdaffb83f0161da7213b3fc6d4da76b2a22b3cad64e51f7387d00901e0
6acff34f6196c334c8e47491f15c816467ea1b7218057f5c57d419d3d616a677,1,3,1,16.93531317,1617552516,Vote,4c9a1d758a56409393299c8e6781e024dfdeaec59ad23b73b8dddefff298f20e
1764b0fdaffb83f0161da7213b3fc6d4da76b2a22b3cad64e51f7387d00901e0,1,3,1,16.93531317,1617538743,Vote,ed37916634be891c40034ca2bb5c4e2d56e0d03401b06cd3f9cb44523ca8c55d
