tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,2,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,3,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,4,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,5,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,6,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,7,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,8,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,9,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,10,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,11,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8,-1,12,1,127.94283042,1557734521,Regular,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,0,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,1,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,2,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,3,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,4,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,5,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,6,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,7,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,8,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,9,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,1,10,1,127.94283042,1557731985,Regular,d6d69da9922c2661bb7df30a3be6c0fb4b8212aa20288f7f2cf226f02e1e91f8
