tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21973cafe063f6297418146bf6321728cd417417da76c78aa99e49de674efaf7,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
21973cafe063f6297418146bf6321728cd417417da76c78aa99e49de674efaf7,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
465b30d4d36be5aed7e3ed064980c306bba1d4b7bbaf096dd7ae366e6d6f252d,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
465b30d4d36be5aed7e3ed064980c306bba1d4b7bbaf096dd7ae366e6d6f252d,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
4a297a0d4885e09a8e7c5389f98757444ace37c36fc69aae9be09c3281d9de69,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
4a297a0d4885e09a8e7c5389f98757444ace37c36fc69aae9be09c3281d9de69,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
55c8ac1b3c8b27dccf290fa26d37cf6511d311856dabc70df0b90e873abf0fbe,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
55c8ac1b3c8b27dccf290fa26d37cf6511d311856dabc70df0b90e873abf0fbe,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
61f8a632d0f4773cd9eb48a181d1e31ea747d027098ae870d8fdbc988696c13d,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
61f8a632d0f4773cd9eb48a181d1e31ea747d027098ae870d8fdbc988696c13d,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
75f92243928a68cadcdfd47cef281b48db0f9ee7617b720d1ecbfd5a6e29e370,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
75f92243928a68cadcdfd47cef281b48db0f9ee7617b720d1ecbfd5a6e29e370,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
84c75a6e1f97e556c08d050a25e7cd801ac8a4e0756c77381509085704583a5f,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
84c75a6e1f97e556c08d050a25e7cd801ac8a4e0756c77381509085704583a5f,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
88f1cfdd6e2679ef9fc8852b95d0285a5df213f029ab4ab153cb995e0b0dbe1b,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
88f1cfdd6e2679ef9fc8852b95d0285a5df213f029ab4ab153cb995e0b0dbe1b,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
9657fd75f7cc773560b019c3b16ce22cdf5a5c4cd9c212334ddff4eeb9cfe9f5,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
9657fd75f7cc773560b019c3b16ce22cdf5a5c4cd9c212334ddff4eeb9cfe9f5,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
9c51f9c5ebb3595ee121f6f15ef87d26def41b0490dc523e252d6a321056e1ca,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
9c51f9c5ebb3595ee121f6f15ef87d26def41b0490dc523e252d6a321056e1ca,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
9fe350ef14bdea374c15d43166a639f9769c3ad1827016e4f53f3f553aa8bb90,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
9fe350ef14bdea374c15d43166a639f9769c3ad1827016e4f53f3f553aa8bb90,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
a507b09a2c3b247eb30077ac9455557be856cfafdb3886716e103a2ed61e610f,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
a507b09a2c3b247eb30077ac9455557be856cfafdb3886716e103a2ed61e610f,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
ab6565ab37d3fc7736c636f88c01212dd3c8131a9d5fbbbc87b98dbdaab2ffac,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
ab6565ab37d3fc7736c636f88c01212dd3c8131a9d5fbbbc87b98dbdaab2ffac,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
abc0269f79996a3e27406082508b7cc39201de19b109d3c8d3790dfdc2f3e954,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
abc0269f79996a3e27406082508b7cc39201de19b109d3c8d3790dfdc2f3e954,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
c66ecad1c072a0b470e1e579f2d3beb52f3d888f1aa66987c5bc5b23aed87ed4,-1,1,1,21.02462793,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
c66ecad1c072a0b470e1e579f2d3beb52f3d888f1aa66987c5bc5b23aed87ed4,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
db43444deaed9d6803f266949203d5c75e12f136ce3b42a3167d164ac0b606d3,-1,0,1,0.04028129,1642786197,Ticket,18de67bc235cc54b92c5161e56ac6b42b87b6a2686444f0644b88d84f6176714
