tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478248640f88315a79fd882299abfc863be9781d8e4c1d2067a51759163fb84e,-1,0,1,0.03271939,1659099287,Ticket,af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207
478248640f88315a79fd882299abfc863be9781d8e4c1d2067a51759163fb84e,-1,1,1,9.71614808,1659099287,Ticket,af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207
53faa89d3670da986b1bf758305e19a3ed839b54a52fdfc76f95739baa67b503,-1,1,1,9.71614808,1659099287,Ticket,af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207
53faa89d3670da986b1bf758305e19a3ed839b54a52fdfc76f95739baa67b503,-1,0,1,0.03271939,1659099287,Ticket,af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207
719a5a4d21f0bfd0ecf3354a7935ea3cee282839cf032e9a87dd2f849edd500c,-1,1,1,9.71614808,1659099287,Ticket,af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207
719a5a4d21f0bfd0ecf3354a7935ea3cee282839cf032e9a87dd2f849edd500c,-1,0,1,0.03271939,1659099287,Ticket,af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207
af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207,1,0,1,0.03271939,1659099243,Regular,719a5a4d21f0bfd0ecf3354a7935ea3cee282839cf032e9a87dd2f849edd500c
af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207,1,3,1,9.71614808,1659099243,Regular,53faa89d3670da986b1bf758305e19a3ed839b54a52fdfc76f95739baa67b503
af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207,1,2,1,0.03271939,1659099243,Regular,53faa89d3670da986b1bf758305e19a3ed839b54a52fdfc76f95739baa67b503
af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207,1,5,1,9.71614808,1659099243,Regular,478248640f88315a79fd882299abfc863be9781d8e4c1d2067a51759163fb84e
af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207,1,4,1,0.03271939,1659099243,Regular,478248640f88315a79fd882299abfc863be9781d8e4c1d2067a51759163fb84e
af6affc91159ebdc3343d18c213c7815a83286a1f3203d80d80a667f0ca4f207,1,1,1,9.71614808,1659099243,Regular,719a5a4d21f0bfd0ecf3354a7935ea3cee282839cf032e9a87dd2f849edd500c
