tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1547de89b6c734dec25a31ce3c639f9855a4b17150d74dc410865657fc78208,-1,1,1,14.5816522,1630327030,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
e1547de89b6c734dec25a31ce3c639f9855a4b17150d74dc410865657fc78208,-1,0,1,0.04630636,1630327030,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
5b0cbade90d27c2cb98ce1a3d4b58a9207eecba6ef9c3ee7ac1dc9f082d43a70,-1,0,1,0.04630636,1630326776,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
5b0cbade90d27c2cb98ce1a3d4b58a9207eecba6ef9c3ee7ac1dc9f082d43a70,-1,1,1,14.5816522,1630326776,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
503e17aed5410f0eec38d865ed3c0e929b15ce9d1b74ebfa937ef5bc9dc47bf6,-1,0,1,0.04630636,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
503e17aed5410f0eec38d865ed3c0e929b15ce9d1b74ebfa937ef5bc9dc47bf6,-1,1,1,14.5816522,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
6c5a95f7390b6bfc06010a6054f450417ff7c1d3f26b83f036443a1f15d60398,-1,0,1,0.04630636,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
6c5a95f7390b6bfc06010a6054f450417ff7c1d3f26b83f036443a1f15d60398,-1,1,1,14.5816522,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
d23e593c65523a7be70c1112e93f8662222934f677db858201ebd6e954e854c7,-1,0,1,0.04630636,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
d23e593c65523a7be70c1112e93f8662222934f677db858201ebd6e954e854c7,-1,1,1,14.5816522,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
faf978a34c62d0438db313e2b2060ca16b9c7374000002a4404150ecbca602bc,-1,0,1,0.04630636,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
faf978a34c62d0438db313e2b2060ca16b9c7374000002a4404150ecbca602bc,-1,1,1,14.5816522,1630326530,Ticket,63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,2,1,0.04630636,1630325994,Regular,503e17aed5410f0eec38d865ed3c0e929b15ce9d1b74ebfa937ef5bc9dc47bf6
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,3,1,14.5816522,1630325994,Regular,503e17aed5410f0eec38d865ed3c0e929b15ce9d1b74ebfa937ef5bc9dc47bf6
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,8,1,0.04630636,1630325994,Regular,6c5a95f7390b6bfc06010a6054f450417ff7c1d3f26b83f036443a1f15d60398
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,7,1,14.5816522,1630325994,Regular,d23e593c65523a7be70c1112e93f8662222934f677db858201ebd6e954e854c7
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,6,1,0.04630636,1630325994,Regular,d23e593c65523a7be70c1112e93f8662222934f677db858201ebd6e954e854c7
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,0,1,0.04630636,1630325994,Regular,faf978a34c62d0438db313e2b2060ca16b9c7374000002a4404150ecbca602bc
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,9,1,14.5816522,1630325994,Regular,6c5a95f7390b6bfc06010a6054f450417ff7c1d3f26b83f036443a1f15d60398
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,1,1,14.5816522,1630325994,Regular,faf978a34c62d0438db313e2b2060ca16b9c7374000002a4404150ecbca602bc
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,4,1,0.04630636,1630325994,Regular,5b0cbade90d27c2cb98ce1a3d4b58a9207eecba6ef9c3ee7ac1dc9f082d43a70
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,5,1,14.5816522,1630325994,Regular,5b0cbade90d27c2cb98ce1a3d4b58a9207eecba6ef9c3ee7ac1dc9f082d43a70
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,10,1,0.04630636,1630325994,Regular,e1547de89b6c734dec25a31ce3c639f9855a4b17150d74dc410865657fc78208
63a4c380f84e3923476f0fcbebde0836dcfa95ee3101b7463cecbd0f1bbc1275,1,11,1,14.5816522,1630325994,Regular,e1547de89b6c734dec25a31ce3c639f9855a4b17150d74dc410865657fc78208
