tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1608fed9ba761abf656f3a3b23a57a08433742deafece00673d9c1ee4634ae,-1,1,1,114.90280209,1558194324,Vote,b7307884109c8555104cad7d09b2253d7bacd1be4136f4dc6b3f2d83995a7ee9
432493a959eb43470f543fa005d434d6fbdf581f6a03486f801272b369d3f668,-1,1,1,114.90280209,1556873508,Vote,27cc6c7300526e4d97ee64ad6a1100a3daddfb4b83f89abff61d8d3ac53c7121
c6a6b9728257ddd3df621eed8a48bd2dd82e48c57f574c6dcd407c598ce372f1,-1,1,1,114.90280209,1556779937,Vote,725350b5b9648978195950e5215b825dc6e8e6fafb970313711c3310ad511cd7
c3fd557f6701c7f7764a3cd1d33524dfa090cf51929733b197cc9660850f228e,-1,1,1,114.90280209,1556645523,Vote,e81538f7254ea397c0d6bdd50951bc4521bbc47ba26563bc3c5fac732fc422ef
1e152f250d9433b4e8844ecc1c17343245911a1516738829be744f15e80c5813,-1,1,1,114.90280209,1556551744,Vote,b5461d1ab2bc3484e1497e6811074c5082218b5c4c1d4cb288dc5e318d7c7bfc
92d7403eecb79bae8dd584a1f7d2c553f192c539c1414f6a08ffff5fe4cd8e2c,-1,1,1,114.90280209,1556430056,Vote,47e99f4908c4451fdb3ef8ac1b73893e27aaaa5e4b754dfddf6aa584687b99bd
2b782ed028240b277edc44b1e94672601d5a0051b8fe3f758d2afbfa2f60d930,-1,1,1,114.90280209,1556127662,Vote,8b522922322ce72fd5d38f8174499a17c05ff261980bb607bd3dd5449a5a332e
6e36cfcdfa0dd520a6556836a256243ae5a5433b59cdced8ea686c3612290d0c,-1,1,1,114.90280209,1555948346,Vote,11485bfce8ac1d44e833091d6c23f02e62ddbf6526bbf23fba691c17f307ffe2
6fa560f011e82278bb4a0f27eaae1eea0f4f518177696442df61ddb60d345e00,-1,1,1,114.90280209,1555486323,Vote,b486ada916639032e0a3c2638375b497c567a10e0ccfcb3f0d3f9f4312de92ef
21cb6ca09a15cddff39debc8a531a48db962f6087e6ce9e80dd35840cf7385be,-1,1,1,114.90280209,1555182799,Vote,a1c8c43ef46b04ea5ea37720a3582e26023dcfb947f253f87de5b1e22634f729
11485bfce8ac1d44e833091d6c23f02e62ddbf6526bbf23fba691c17f307ffe2,1,0,1,114.90280209,1555101240,Ticket,6e36cfcdfa0dd520a6556836a256243ae5a5433b59cdced8ea686c3612290d0c
27cc6c7300526e4d97ee64ad6a1100a3daddfb4b83f89abff61d8d3ac53c7121,1,0,1,114.90280209,1555101240,Ticket,432493a959eb43470f543fa005d434d6fbdf581f6a03486f801272b369d3f668
47e99f4908c4451fdb3ef8ac1b73893e27aaaa5e4b754dfddf6aa584687b99bd,1,0,1,114.90280209,1555101240,Ticket,92d7403eecb79bae8dd584a1f7d2c553f192c539c1414f6a08ffff5fe4cd8e2c
725350b5b9648978195950e5215b825dc6e8e6fafb970313711c3310ad511cd7,1,0,1,114.90280209,1555101240,Ticket,c6a6b9728257ddd3df621eed8a48bd2dd82e48c57f574c6dcd407c598ce372f1
8b522922322ce72fd5d38f8174499a17c05ff261980bb607bd3dd5449a5a332e,1,0,1,114.90280209,1555101240,Ticket,2b782ed028240b277edc44b1e94672601d5a0051b8fe3f758d2afbfa2f60d930
a1c8c43ef46b04ea5ea37720a3582e26023dcfb947f253f87de5b1e22634f729,1,0,1,114.90280209,1555101240,Ticket,21cb6ca09a15cddff39debc8a531a48db962f6087e6ce9e80dd35840cf7385be
b486ada916639032e0a3c2638375b497c567a10e0ccfcb3f0d3f9f4312de92ef,1,0,1,114.90280209,1555101240,Ticket,6fa560f011e82278bb4a0f27eaae1eea0f4f518177696442df61ddb60d345e00
b5461d1ab2bc3484e1497e6811074c5082218b5c4c1d4cb288dc5e318d7c7bfc,1,0,1,114.90280209,1555101240,Ticket,1e152f250d9433b4e8844ecc1c17343245911a1516738829be744f15e80c5813
b7307884109c8555104cad7d09b2253d7bacd1be4136f4dc6b3f2d83995a7ee9,1,0,1,114.90280209,1555101240,Ticket,bc1608fed9ba761abf656f3a3b23a57a08433742deafece00673d9c1ee4634ae
e81538f7254ea397c0d6bdd50951bc4521bbc47ba26563bc3c5fac732fc422ef,1,0,1,114.90280209,1555101240,Ticket,c3fd557f6701c7f7764a3cd1d33524dfa090cf51929733b197cc9660850f228e
