tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07925a869f07e3cce75a645c22566787dcde4185fd3a16dbb87c9e2c5245b588,-1,0,1,0.05970311,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
07925a869f07e3cce75a645c22566787dcde4185fd3a16dbb87c9e2c5245b588,-1,1,1,96.07270805,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
53ef337b255417ced0f48554f1829362ebd541d4df57dd52c2f80349deee7c85,-1,0,1,0.05970311,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
53ef337b255417ced0f48554f1829362ebd541d4df57dd52c2f80349deee7c85,-1,1,1,96.07270805,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
9292015da9b8115fddcf6c4d31248ec000e55bd878bb9bfec18ef2a1eecb6d01,-1,1,1,96.07270805,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
9292015da9b8115fddcf6c4d31248ec000e55bd878bb9bfec18ef2a1eecb6d01,-1,0,1,0.05970311,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
d4299b74a897a368c0ab7b6d2880136e2d17255574a9486b8eb39ca50292c77e,-1,0,1,0.05970311,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
d4299b74a897a368c0ab7b6d2880136e2d17255574a9486b8eb39ca50292c77e,-1,1,1,96.07270805,1614073264,Ticket,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,3,1,96.07270805,1614072433,Regular,9292015da9b8115fddcf6c4d31248ec000e55bd878bb9bfec18ef2a1eecb6d01
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,4,1,0.05970311,1614072433,Regular,d4299b74a897a368c0ab7b6d2880136e2d17255574a9486b8eb39ca50292c77e
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,5,1,96.07270805,1614072433,Regular,d4299b74a897a368c0ab7b6d2880136e2d17255574a9486b8eb39ca50292c77e
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,0,1,0.05970311,1614072433,Regular,07925a869f07e3cce75a645c22566787dcde4185fd3a16dbb87c9e2c5245b588
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,1,1,96.07270805,1614072433,Regular,07925a869f07e3cce75a645c22566787dcde4185fd3a16dbb87c9e2c5245b588
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,6,1,0.05970311,1614072433,Regular,53ef337b255417ced0f48554f1829362ebd541d4df57dd52c2f80349deee7c85
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,7,1,96.07270805,1614072433,Regular,53ef337b255417ced0f48554f1829362ebd541d4df57dd52c2f80349deee7c85
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,1,2,1,0.05970311,1614072433,Regular,9292015da9b8115fddcf6c4d31248ec000e55bd878bb9bfec18ef2a1eecb6d01
