tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c3b91c474ec0a895b3cf7ee34dffa517cea1e5ee5f219782fdaf6c3bcd232c,-1,2,1,33.33970653,1587074920,Regular,72eaea7c38e03382bb31a9f20ccd3ef49d5c16d04e86d0c5e68b94950a788aa6
72eaea7c38e03382bb31a9f20ccd3ef49d5c16d04e86d0c5e68b94950a788aa6,1,3,1,33.33970653,1587040919,Vote,24c3b91c474ec0a895b3cf7ee34dffa517cea1e5ee5f219782fdaf6c3bcd232c
223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a,-1,13,1,33.37603544,1586482142,Regular,a259a0981f2e96dda8d8fd59ac52460d07c1a2a30ffbb75f172892bfec8767e4
c49ffcb0ce99854d9c0aa037d413ff0f5648f442ecbbb1a21f0e450b5609f9a9,-1,10,1,33.33970653,1586418485,Regular,345bebfcf011f2461d320eb6110f6dcf958735d934b42f32338288a31e148c2a
345bebfcf011f2461d320eb6110f6dcf958735d934b42f32338288a31e148c2a,1,3,1,33.33970653,1586345831,Vote,c49ffcb0ce99854d9c0aa037d413ff0f5648f442ecbbb1a21f0e450b5609f9a9
67bbbbbe47ca03f066752a3871554422193936eb672bbd68aadfc3be4ad14c49,-1,1,1,33.33970652,1586036469,Regular,117b4827f8efdf350d7e36a442a6dd3eab3812e3fa1445b97bccae3b6f2da47e
117b4827f8efdf350d7e36a442a6dd3eab3812e3fa1445b97bccae3b6f2da47e,1,3,1,33.33970652,1585980209,Vote,67bbbbbe47ca03f066752a3871554422193936eb672bbd68aadfc3be4ad14c49
5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7,-1,25,1,33.37603544,1585963231,Regular,90ef3242fc6d06179a21e1b724a0276f764ea308290b4b0eafeddd712a559229
90ef3242fc6d06179a21e1b724a0276f764ea308290b4b0eafeddd712a559229,1,3,1,33.37603544,1585128268,Vote,5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7
a259a0981f2e96dda8d8fd59ac52460d07c1a2a30ffbb75f172892bfec8767e4,1,3,1,33.37603544,1584791156,Vote,223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a
05b64beb3ded55052fddfa66816c615c419780cacfaaf26d5fe36d175350165a,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
05b64beb3ded55052fddfa66816c615c419780cacfaaf26d5fe36d175350165a,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
0f6b35208709c959e5561d393e0b41a5c47ef92ed0fcde2267c7d1eabfa705c1,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
0f6b35208709c959e5561d393e0b41a5c47ef92ed0fcde2267c7d1eabfa705c1,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
1913c70233594916fa7f960be92a517f421a4654202eaf7e29d350f2576ac342,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
1913c70233594916fa7f960be92a517f421a4654202eaf7e29d350f2576ac342,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
28501f0f6467cd22cf9e1a59fcbb3617b5e38f84b92a5bf4e0a4379c54df9ce1,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
28501f0f6467cd22cf9e1a59fcbb3617b5e38f84b92a5bf4e0a4379c54df9ce1,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
58e71a1cd419544af0ab5506e221bf55dd5c34bb1c5910cb45c707b0de74b611,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
58e71a1cd419544af0ab5506e221bf55dd5c34bb1c5910cb45c707b0de74b611,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
5b0ed395c7f037cbf32a6cf0aa617e1d05bcca6b6bcaa16cf9405086ce71b3e9,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
5b0ed395c7f037cbf32a6cf0aa617e1d05bcca6b6bcaa16cf9405086ce71b3e9,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
5f87c4fefdd6a4c3f08585c61baea2fd3377891e4f9efb2d5a92d50e2bb42ecc,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
5f87c4fefdd6a4c3f08585c61baea2fd3377891e4f9efb2d5a92d50e2bb42ecc,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
6eaae99d2414f9c893542840f7d61c35e25cb4ff7175cf332cbb33e40cbe9e5e,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
6eaae99d2414f9c893542840f7d61c35e25cb4ff7175cf332cbb33e40cbe9e5e,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
7a6546460fb2867486515137d4788fcbadc3eefc6038039213eb03dccc53fe40,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
7a6546460fb2867486515137d4788fcbadc3eefc6038039213eb03dccc53fe40,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
7f33047e76e76837a591a53554be3c99429731dc5022f15f2155016a0f2e13f7,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
7f33047e76e76837a591a53554be3c99429731dc5022f15f2155016a0f2e13f7,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
81d1f3b7663cb2a298d4393c3c70fe23b0ccefe1cca59bf12825421aa560183a,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
81d1f3b7663cb2a298d4393c3c70fe23b0ccefe1cca59bf12825421aa560183a,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
88273f45b3a660164e2d216f88f7c39812de5090a7d79f3c0dfaecb7825d0e34,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
88273f45b3a660164e2d216f88f7c39812de5090a7d79f3c0dfaecb7825d0e34,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
904ca8f1e7c6b672c18b3262d1f9ad71bc00c05c2793e785dbce5e77e07a7cd3,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
904ca8f1e7c6b672c18b3262d1f9ad71bc00c05c2793e785dbce5e77e07a7cd3,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
99684261a7c19add2fe083e7bce8fccadf8b65f872b5448934b23cca55c70c89,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
99684261a7c19add2fe083e7bce8fccadf8b65f872b5448934b23cca55c70c89,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
af35fa4d6f48c3597b108ba5719af7448428524ceb0728fc0b5918b890f47de1,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
af35fa4d6f48c3597b108ba5719af7448428524ceb0728fc0b5918b890f47de1,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
af6770cc55101972db6c9eb2e2360baa2d75a56fa6cc1bfe1edf7b648a4ea4b0,-1,0,1,0.08462267,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
af6770cc55101972db6c9eb2e2360baa2d75a56fa6cc1bfe1edf7b648a4ea4b0,-1,1,1,32.20076489,1584608875,Ticket,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
