tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ee110dc9242b123a5842baa8cf36602dedb9d3d0d1fb0e54e37e33bc0b68bb,-1,1,1,32.98889155,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
00ee110dc9242b123a5842baa8cf36602dedb9d3d0d1fb0e54e37e33bc0b68bb,-1,0,1,0.02720268,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
6ee99e52cc13b5e77852046e85513ebaffd09b1993ea50e4482c216771f1445a,-1,1,1,32.98889155,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
6ee99e52cc13b5e77852046e85513ebaffd09b1993ea50e4482c216771f1445a,-1,0,1,0.02720268,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
9b4e3a009c24d5c85f19e4d6bfd1ada19810c23f44e5562f1b0c96da3ffebdf7,-1,1,1,32.98889155,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
9b4e3a009c24d5c85f19e4d6bfd1ada19810c23f44e5562f1b0c96da3ffebdf7,-1,0,1,0.02720268,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
9c53618d43eac73fe749aac114b054ba19c194bad66f590ea3042bbeb64baf57,-1,1,1,32.98889155,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
9c53618d43eac73fe749aac114b054ba19c194bad66f590ea3042bbeb64baf57,-1,0,1,0.02720268,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
a968076204cb3dfe9fe0ae5c6172d50c0f78f2fc8030c70b2d432125e73f2d91,-1,0,1,0.02720268,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
a968076204cb3dfe9fe0ae5c6172d50c0f78f2fc8030c70b2d432125e73f2d91,-1,1,1,32.98889155,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
bb35ccb53c0de33560fe8184eb10097001d833a2316968fa7cb40566f62efb7a,-1,1,1,32.98889155,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
bb35ccb53c0de33560fe8184eb10097001d833a2316968fa7cb40566f62efb7a,-1,0,1,0.02720268,1674391016,Ticket,df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,5,1,32.98889155,1674390972,Regular,6ee99e52cc13b5e77852046e85513ebaffd09b1993ea50e4482c216771f1445a
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,2,1,0.02720268,1674390972,Regular,9b4e3a009c24d5c85f19e4d6bfd1ada19810c23f44e5562f1b0c96da3ffebdf7
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,3,1,32.98889155,1674390972,Regular,9b4e3a009c24d5c85f19e4d6bfd1ada19810c23f44e5562f1b0c96da3ffebdf7
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,8,1,0.02720268,1674390972,Regular,9c53618d43eac73fe749aac114b054ba19c194bad66f590ea3042bbeb64baf57
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,9,1,32.98889155,1674390972,Regular,9c53618d43eac73fe749aac114b054ba19c194bad66f590ea3042bbeb64baf57
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,6,1,0.02720268,1674390972,Regular,00ee110dc9242b123a5842baa8cf36602dedb9d3d0d1fb0e54e37e33bc0b68bb
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,7,1,32.98889155,1674390972,Regular,00ee110dc9242b123a5842baa8cf36602dedb9d3d0d1fb0e54e37e33bc0b68bb
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,10,1,0.02720268,1674390972,Regular,bb35ccb53c0de33560fe8184eb10097001d833a2316968fa7cb40566f62efb7a
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,11,1,32.98889155,1674390972,Regular,bb35ccb53c0de33560fe8184eb10097001d833a2316968fa7cb40566f62efb7a
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,0,1,0.02720268,1674390972,Regular,a968076204cb3dfe9fe0ae5c6172d50c0f78f2fc8030c70b2d432125e73f2d91
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,1,1,32.98889155,1674390972,Regular,a968076204cb3dfe9fe0ae5c6172d50c0f78f2fc8030c70b2d432125e73f2d91
df667c49e8635e158df2c27b165862ccebadb6738328d2636ec9d948626998da,1,4,1,0.02720268,1674390972,Regular,6ee99e52cc13b5e77852046e85513ebaffd09b1993ea50e4482c216771f1445a
