tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536385c38433ccee3de6bbcb6f836ad5ee1dd1191b606067bef58f21c8227f41,-1,0,1,0.05127169,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
536385c38433ccee3de6bbcb6f836ad5ee1dd1191b606067bef58f21c8227f41,-1,1,1,19.68777316,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
8bf41796790fb95e5b6a932a4e79903812ee7bb43124c0845cd7b24b4684d3ca,-1,1,1,19.68777316,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
8bf41796790fb95e5b6a932a4e79903812ee7bb43124c0845cd7b24b4684d3ca,-1,0,1,0.05127169,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
e681bb74bb79c6813c88c6c93bdbaa14aef27c7e4380736438e8b643eca4b905,-1,1,1,19.68777316,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
e681bb74bb79c6813c88c6c93bdbaa14aef27c7e4380736438e8b643eca4b905,-1,0,1,0.05127169,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
ef1a181e8e6bef4c9cecf69dcfc6be3e80bd895ab1a273fa52be43a71788e579,-1,1,1,19.68777316,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
ef1a181e8e6bef4c9cecf69dcfc6be3e80bd895ab1a273fa52be43a71788e579,-1,0,1,0.05127169,1625037783,Ticket,5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,0,1,0.05127169,1625037727,Regular,ef1a181e8e6bef4c9cecf69dcfc6be3e80bd895ab1a273fa52be43a71788e579
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,7,1,19.68777316,1625037727,Regular,8bf41796790fb95e5b6a932a4e79903812ee7bb43124c0845cd7b24b4684d3ca
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,6,1,0.05127169,1625037727,Regular,8bf41796790fb95e5b6a932a4e79903812ee7bb43124c0845cd7b24b4684d3ca
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,5,1,19.68777316,1625037727,Regular,e681bb74bb79c6813c88c6c93bdbaa14aef27c7e4380736438e8b643eca4b905
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,4,1,0.05127169,1625037727,Regular,e681bb74bb79c6813c88c6c93bdbaa14aef27c7e4380736438e8b643eca4b905
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,3,1,19.68777316,1625037727,Regular,536385c38433ccee3de6bbcb6f836ad5ee1dd1191b606067bef58f21c8227f41
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,2,1,0.05127169,1625037727,Regular,536385c38433ccee3de6bbcb6f836ad5ee1dd1191b606067bef58f21c8227f41
5d5a2ea3e6b71724fd780589c42cee6e428fd785159f6af5749068b285f8adfc,1,1,1,19.68777316,1625037727,Regular,ef1a181e8e6bef4c9cecf69dcfc6be3e80bd895ab1a273fa52be43a71788e579
