tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b120ac974db811e90e836dca5fa4220863f65fa8963fb9eedd31413607f0941,-1,0,1,0.02840286,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
2b120ac974db811e90e836dca5fa4220863f65fa8963fb9eedd31413607f0941,-1,1,1,12.40850802,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
3c2011fa3a3f54836b92cebc5b34b7fef184dc43bfcb70e9abd5af5b0795cd8f,-1,0,1,0.02840286,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
3c2011fa3a3f54836b92cebc5b34b7fef184dc43bfcb70e9abd5af5b0795cd8f,-1,1,1,12.40850802,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
93417142fb3df821b3bb9eea4c51befd024ce6b6a10e6a1384471565e19654d3,-1,1,1,12.40850802,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
93417142fb3df821b3bb9eea4c51befd024ce6b6a10e6a1384471565e19654d3,-1,0,1,0.02840286,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
9ea5012dfbfbfe7ca84a5f9d355104031cfe8bab5e10a36ee1271610d63ed61d,-1,0,1,0.02840286,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
9ea5012dfbfbfe7ca84a5f9d355104031cfe8bab5e10a36ee1271610d63ed61d,-1,1,1,12.40850802,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
b5fce5d1cc77adedf0ba3d5b2cf1c18c9426038183dfbc074df3ac6cad35010f,-1,1,1,12.40850802,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
b5fce5d1cc77adedf0ba3d5b2cf1c18c9426038183dfbc074df3ac6cad35010f,-1,0,1,0.02840286,1669390882,Ticket,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,9,1,12.40850802,1669390621,Regular,b5fce5d1cc77adedf0ba3d5b2cf1c18c9426038183dfbc074df3ac6cad35010f
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,4,1,0.02840286,1669390621,Regular,9ea5012dfbfbfe7ca84a5f9d355104031cfe8bab5e10a36ee1271610d63ed61d
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,5,1,12.40850802,1669390621,Regular,9ea5012dfbfbfe7ca84a5f9d355104031cfe8bab5e10a36ee1271610d63ed61d
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,2,1,0.02840286,1669390621,Regular,2b120ac974db811e90e836dca5fa4220863f65fa8963fb9eedd31413607f0941
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,3,1,12.40850802,1669390621,Regular,2b120ac974db811e90e836dca5fa4220863f65fa8963fb9eedd31413607f0941
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,6,1,0.02840286,1669390621,Regular,3c2011fa3a3f54836b92cebc5b34b7fef184dc43bfcb70e9abd5af5b0795cd8f
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,7,1,12.40850802,1669390621,Regular,3c2011fa3a3f54836b92cebc5b34b7fef184dc43bfcb70e9abd5af5b0795cd8f
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,0,1,0.02840286,1669390621,Regular,93417142fb3df821b3bb9eea4c51befd024ce6b6a10e6a1384471565e19654d3
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,1,1,12.40850802,1669390621,Regular,93417142fb3df821b3bb9eea4c51befd024ce6b6a10e6a1384471565e19654d3
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,1,8,1,0.02840286,1669390621,Regular,b5fce5d1cc77adedf0ba3d5b2cf1c18c9426038183dfbc074df3ac6cad35010f
