tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,44,1,16.22412469,1618947540,Regular,28d7207fa1a7778febd05667285b20e33a2eee5c6f81c35232a82694f6a1e7ed
28d7207fa1a7778febd05667285b20e33a2eee5c6f81c35232a82694f6a1e7ed,1,3,1,16.22412469,1617939478,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
5abf58a8d9a8395cd074044378428d6df464baa1fc0ac0b02fea6b00462157e7,-1,6,1,16.24827003,1616318128,Regular,5c10c60168d6c7390d3b99acb683ccfdb105f64e7f1e3d1f57e880b8118c5346
5c10c60168d6c7390d3b99acb683ccfdb105f64e7f1e3d1f57e880b8118c5346,1,3,1,16.24827003,1616245472,Vote,5abf58a8d9a8395cd074044378428d6df464baa1fc0ac0b02fea6b00462157e7
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,33,1,16.27318391,1614620126,Regular,697fdd73586cac711417be8f7a293d24a955bfb42aefd5387dd7386fae8aca25
697fdd73586cac711417be8f7a293d24a955bfb42aefd5387dd7386fae8aca25,1,3,1,16.27318391,1614511986,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,57,1,16.27318391,1613118019,Regular,00b4679e34d2e75fe216a63446361182cca7041047dec0eb7120457745686468
00b4679e34d2e75fe216a63446361182cca7041047dec0eb7120457745686468,1,3,1,16.27318391,1613051310,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,168,1,16.29889081,1612717974,Regular,12554fc95b8985ca0f0895ff233839d7031fe631b1b4a471f69212e5cb5d3685
12554fc95b8985ca0f0895ff233839d7031fe631b1b4a471f69212e5cb5d3685,1,3,1,16.29889081,1612480753,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
07d866bd56708266b98882c884830866b56255c8ef5062ea2364073a2c91ca86,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
07d866bd56708266b98882c884830866b56255c8ef5062ea2364073a2c91ca86,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
0999021d9dc83a0c18f29bc90b3c46441a8680e3614c850b889b95c10c51c469,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
0999021d9dc83a0c18f29bc90b3c46441a8680e3614c850b889b95c10c51c469,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1e0ba95fbbc620a72c48167e25ec0062eedc0054b6c5bd1d09d3f8fdff10eeb6,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1e0ba95fbbc620a72c48167e25ec0062eedc0054b6c5bd1d09d3f8fdff10eeb6,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
219240908199c3c46ebca81a2824c7dac58b76f970559008c59fd1cb0aea881d,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
219240908199c3c46ebca81a2824c7dac58b76f970559008c59fd1cb0aea881d,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
23ddbb70e33b50be3135cce2c169a295aba8563844923e0a891840447249c98a,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
23ddbb70e33b50be3135cce2c169a295aba8563844923e0a891840447249c98a,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
28833d71ec843567ebe44b3f04526fc939f06b035490cc7111365168613747d7,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
28833d71ec843567ebe44b3f04526fc939f06b035490cc7111365168613747d7,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
3377b7979971cc9b3d1f3f46dc9f0795b80e19fde78b7128c46d2d97f1123ba1,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
3377b7979971cc9b3d1f3f46dc9f0795b80e19fde78b7128c46d2d97f1123ba1,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
4ebffe52b11bc24897b37468a38b38ef07aaf971440050b3a9ebb552e3ebc5b7,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
4ebffe52b11bc24897b37468a38b38ef07aaf971440050b3a9ebb552e3ebc5b7,-1,0,1,0.05880934,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
5b981f8fa747da21c466b6a1cac8b573de388acc29372e3bafd5606c3ab660b2,-1,1,1,14.65502496,1612014574,Ticket,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
