tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c0399c095e118abab978d9e5edce0a763cbcb4adda9599f3ee9ec27ef33632,-1,0,1,264.00717019,1568341081,Regular,52d5ba6a207c427ef8a9e701e52e0c877a0428bfad57af92ea017b61fc913c23
52d5ba6a207c427ef8a9e701e52e0c877a0428bfad57af92ea017b61fc913c23,1,2,1,264.00717019,1568304511,Vote,b1c0399c095e118abab978d9e5edce0a763cbcb4adda9599f3ee9ec27ef33632
754307df1733195cc03c7d23863bd3c56ff10b8fea9ecca5a83fdea6d2aef545,-1,3,1,264.00717019,1568105164,Regular,b8c1e8484737df5fe2a21396d626f3c5e82796732a109d4737c833b1b4fd49da
607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878,-1,6,1,264.00717019,1568075253,Regular,f306fbd2cac928b12ca0a3f9ac33e6f996dcbbc6fe9cb2692afeec7a52911cfa
b8c1e8484737df5fe2a21396d626f3c5e82796732a109d4737c833b1b4fd49da,1,2,1,264.00717019,1568044291,Vote,754307df1733195cc03c7d23863bd3c56ff10b8fea9ecca5a83fdea6d2aef545
f306fbd2cac928b12ca0a3f9ac33e6f996dcbbc6fe9cb2692afeec7a52911cfa,1,2,1,264.00717019,1567998377,Vote,607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878
7d55955624af9a161c5015fe5de699056cb5ef0087ad4368e0d8f84a2fe909c2,-1,0,1,264.00717019,1567798226,Regular,f3b01c090eb09743bb632f8eff9c878a6d18bfd48169f37d2a1fad3ec5bb7a0a
f3b01c090eb09743bb632f8eff9c878a6d18bfd48169f37d2a1fad3ec5bb7a0a,1,2,1,264.00717019,1567762512,Vote,7d55955624af9a161c5015fe5de699056cb5ef0087ad4368e0d8f84a2fe909c2
2668f44eb16a933deabd364ff8bbef792c27c7f72b180c571eb88bc01b30d767,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
2ba36c25d6b62e230e4ac28fa4e42564af70324c10e35b6a58c32cb8a8f4a507,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
38d9fa57d9dce43f005feca776f39a3fb65df4ec6002092a9264ac6568c5d3f7,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
405bc8f8680f9837f710d978963c38593fe72dc8d8e6b01f1fa2466a8b452b6d,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
6388871df85310858b05482184e93dc81acd9a0cceebba96219044178c0f3fe8,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
6ba4d1c201b30c82714ce7fbdc91f31441d4b3f61b117be75db35c0e3cb72e75,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
b4f32ba03bcf558ca1fd6d5be03dc1693657dbcdf9281767dea7e97ec1ee8b36,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
b9a791a68632f6ea56a13d3c91caf6b808664a861f1f3ec5ebbab02a61175486,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
d0fda414bba80062a34feecb290cf7397033a062ff5aff56a1118f69eb0dbc79,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
d2da20324f52dbeec4675a3a27a8ac4603950497df4a503642250f66388b8643,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
e49a9929597b21a7782fde302ce6e3c6d50ef4dc5df6d55492f8db34138f3032,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
eedaeb15023a8289ad54eefdfc04b5ffeef9b2a54b15d5db7b7be5a730b6e7c4,-1,0,1,262.53760411,1567691759,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
081ddea480b01a19adb33f66ac8ef09df5e7921fa93410865cf64ad7968cb913,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
138c82603fad7be695c5a55fb6c57041c3c19eefb2d097188eb9579029bdb1a2,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
1752d533553d3a2eeb4f49e16dd08a7f5e1f3b18188b7694087b74bb86608c03,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
4e70690f3097b7ae8740178c2f38fa73d45294cf76f6ea35f6d2946c7e38faaa,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
55fc2aa566a6bf988da4e25116df60c154baa0323eca55f0c50d2dd96bb1b3bb,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
588f64758a2e7fcfab4fe9b2e927d40ca1b24995ad30d787200b3f3ef3f1f488,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
892e0f1c9efec6072df94c749f7ce429192112c04ff34c3f6fa616308a508b52,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
c9c412d50bd0f9974dd823cc77364afa39365f45c84a52ef329347ac3358da34,-1,0,1,262.53760411,1567691592,Ticket,2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,11,1,262.53760411,1567690345,Regular,b9a791a68632f6ea56a13d3c91caf6b808664a861f1f3ec5ebbab02a61175486
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,4,1,262.53760411,1567690345,Regular,081ddea480b01a19adb33f66ac8ef09df5e7921fa93410865cf64ad7968cb913
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,9,1,262.53760411,1567690345,Regular,138c82603fad7be695c5a55fb6c57041c3c19eefb2d097188eb9579029bdb1a2
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,2,1,262.53760411,1567690345,Regular,892e0f1c9efec6072df94c749f7ce429192112c04ff34c3f6fa616308a508b52
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,15,1,262.53760411,1567690345,Regular,55fc2aa566a6bf988da4e25116df60c154baa0323eca55f0c50d2dd96bb1b3bb
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,12,1,262.53760411,1567690345,Regular,1752d533553d3a2eeb4f49e16dd08a7f5e1f3b18188b7694087b74bb86608c03
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,1,1,262.53760411,1567690345,Regular,4e70690f3097b7ae8740178c2f38fa73d45294cf76f6ea35f6d2946c7e38faaa
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,0,1,262.53760411,1567690345,Regular,c9c412d50bd0f9974dd823cc77364afa39365f45c84a52ef329347ac3358da34
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,13,1,262.53760411,1567690345,Regular,588f64758a2e7fcfab4fe9b2e927d40ca1b24995ad30d787200b3f3ef3f1f488
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,8,1,262.53760411,1567690345,Regular,6388871df85310858b05482184e93dc81acd9a0cceebba96219044178c0f3fe8
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,18,1,262.53760411,1567690345,Regular,d2da20324f52dbeec4675a3a27a8ac4603950497df4a503642250f66388b8643
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,5,1,262.53760411,1567690345,Regular,405bc8f8680f9837f710d978963c38593fe72dc8d8e6b01f1fa2466a8b452b6d
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,3,1,262.53760411,1567690345,Regular,eedaeb15023a8289ad54eefdfc04b5ffeef9b2a54b15d5db7b7be5a730b6e7c4
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,10,1,262.53760411,1567690345,Regular,2668f44eb16a933deabd364ff8bbef792c27c7f72b180c571eb88bc01b30d767
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,14,1,262.53760411,1567690345,Regular,d0fda414bba80062a34feecb290cf7397033a062ff5aff56a1118f69eb0dbc79
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,19,1,262.53760411,1567690345,Regular,6ba4d1c201b30c82714ce7fbdc91f31441d4b3f61b117be75db35c0e3cb72e75
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,6,1,262.53760411,1567690345,Regular,38d9fa57d9dce43f005feca776f39a3fb65df4ec6002092a9264ac6568c5d3f7
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,7,1,262.53760411,1567690345,Regular,2ba36c25d6b62e230e4ac28fa4e42564af70324c10e35b6a58c32cb8a8f4a507
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,17,1,262.53760411,1567690345,Regular,e49a9929597b21a7782fde302ce6e3c6d50ef4dc5df6d55492f8db34138f3032
2603fa6bcdb1908587f3a70557fe04de444a348cfb7d05fa588398192008343e,1,16,1,262.53760411,1567690345,Regular,b4f32ba03bcf558ca1fd6d5be03dc1693657dbcdf9281767dea7e97ec1ee8b36
