tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288,-1,2,1,52.89944834,1591803821,Regular,62942c5031dd60ecd8957092bd3af58bd4f32fc42160015abe516b468ce43c76
62942c5031dd60ecd8957092bd3af58bd4f32fc42160015abe516b468ce43c76,1,3,1,52.89944834,1591504601,Vote,d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288
e3cbabb0e61229b7658456ddc8a4ecda5447ff78f80b95d67edc1e4064fe830b,-1,8,1,52.93360533,1591101581,Regular,0a9099df2f97b0d81b2ffd3b9bda0c20d1bfe460256a41bf4bfd3d3485457781
0a9099df2f97b0d81b2ffd3b9bda0c20d1bfe460256a41bf4bfd3d3485457781,1,3,1,52.93360533,1590025126,Vote,e3cbabb0e61229b7658456ddc8a4ecda5447ff78f80b95d67edc1e4064fe830b
6c7916971ad4dbe8e9c249593c028f7e2128726ea190a1227a0adaaa44458348,-1,1,1,52.93360533,1588325269,Regular,b48198c694544b983adc24a5217a0d9e16fb9b845aa61277e06a54d3a7658a4b
b48198c694544b983adc24a5217a0d9e16fb9b845aa61277e06a54d3a7658a4b,1,3,1,52.93360533,1588282009,Vote,6c7916971ad4dbe8e9c249593c028f7e2128726ea190a1227a0adaaa44458348
8eb122925c142fb2a7bafe6fb94706f9bdac525e012fc587be36c6b947a9f0b6,-1,0,1,52.96884954,1588004273,Regular,6b29d4172bb87f4f86fcf5d2999e9f966ab239d8050f36a9262cd2b50e598201
6b29d4172bb87f4f86fcf5d2999e9f966ab239d8050f36a9262cd2b50e598201,1,3,1,52.96884954,1587968111,Vote,8eb122925c142fb2a7bafe6fb94706f9bdac525e012fc587be36c6b947a9f0b6
b3d54e601a59e5397ea4ddbf156e1102c1cd7f89ea98ba949822661e5d01821e,-1,6,1,52.96884954,1587486471,Regular,cd09f803c39c4b3afdb3181e62a273ca7366afca7a9fc173299673ada8d072ae
cd09f803c39c4b3afdb3181e62a273ca7366afca7a9fc173299673ada8d072ae,1,3,1,52.96884954,1587402691,Vote,b3d54e601a59e5397ea4ddbf156e1102c1cd7f89ea98ba949822661e5d01821e
ad2c311d8eac2f1f3c1de32d7ce39a848fc7ec55a498a8fad83784deb39de8fc,-1,7,1,52.96884954,1587293336,Regular,cbf3cdf6e95205904817f2a3819c1a83151399264ae433828f416e5cc25108aa
cbf3cdf6e95205904817f2a3819c1a83151399264ae433828f416e5cc25108aa,1,3,1,52.96884954,1587083432,Vote,ad2c311d8eac2f1f3c1de32d7ce39a848fc7ec55a498a8fad83784deb39de8fc
3bd5b7d76abda7df5fec04ee560dec0d2766941d9bf70dc382c1d06d755338da,-1,7,1,52.96884953,1587040862,Regular,1a7dc7ef646a970f081a4f4103152d40b589f60f39f4a995238bef2ca8c5c0eb
615911ee1b0f01296fa28d53b6d06973c9e1acf841be0d993f3e3300b82b2fe3,-1,10,1,52.96884954,1587027629,Regular,236ef75b05618a1198085259862e706441525340a4f89ec0d4d149c48595edc6
1a7dc7ef646a970f081a4f4103152d40b589f60f39f4a995238bef2ca8c5c0eb,1,3,1,52.96884953,1587008236,Vote,3bd5b7d76abda7df5fec04ee560dec0d2766941d9bf70dc382c1d06d755338da
b05f32072be68185ec0341b19db9cd97f3a6e83294b52ff429d3d7e1fbcc182c,-1,21,1,52.96884954,1586992435,Regular,6176f168e29fdc5911d223c328d31be3673448a618296e4be483a2b1c355d699
236ef75b05618a1198085259862e706441525340a4f89ec0d4d149c48595edc6,1,3,1,52.96884954,1586990552,Vote,615911ee1b0f01296fa28d53b6d06973c9e1acf841be0d993f3e3300b82b2fe3
4b9a32430e02c1ffd32e687557bbec072047fc165dab4295c21f786e48379661,-1,19,1,52.96884953,1586988054,Regular,82925d2031274c51b3729f68c4f90a90fb3419fca19d7dd56ef48fa0f46b0f79
6176f168e29fdc5911d223c328d31be3673448a618296e4be483a2b1c355d699,1,3,1,52.96884954,1586856760,Vote,b05f32072be68185ec0341b19db9cd97f3a6e83294b52ff429d3d7e1fbcc182c
82925d2031274c51b3729f68c4f90a90fb3419fca19d7dd56ef48fa0f46b0f79,1,3,1,52.96884953,1586721522,Vote,4b9a32430e02c1ffd32e687557bbec072047fc165dab4295c21f786e48379661
09b978c9fe311ec25c235ddf1ba48c3bd538a901155b623e94508c3b00940048,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
09b978c9fe311ec25c235ddf1ba48c3bd538a901155b623e94508c3b00940048,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
20df19db8a77c1e0a7cff76142cd0e48263626dc1c0ffeebb5eab0a0a82a458b,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
20df19db8a77c1e0a7cff76142cd0e48263626dc1c0ffeebb5eab0a0a82a458b,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
25bc7fd5e232ddae3314314462c4c6f7d22c3e3a86053c075aa07ae4100038c7,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
25bc7fd5e232ddae3314314462c4c6f7d22c3e3a86053c075aa07ae4100038c7,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
36904cbfe727eae129ce25b02aa2ebaf7146adc45ecf0bf4b9678f8185eba580,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
36904cbfe727eae129ce25b02aa2ebaf7146adc45ecf0bf4b9678f8185eba580,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
5f1739d208b412502b4e8a10a1a58f39b10aed729ea6b87681b33dba44e50b4e,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
5f1739d208b412502b4e8a10a1a58f39b10aed729ea6b87681b33dba44e50b4e,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
6279ddef47301b3745219fc180cb7a69113321048aca2083b055762d4b740126,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
6279ddef47301b3745219fc180cb7a69113321048aca2083b055762d4b740126,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
8f067fb8a7d454340a1be355cd417f031b1f5af26a4b945d3acf6d9f6f0fe922,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
8f067fb8a7d454340a1be355cd417f031b1f5af26a4b945d3acf6d9f6f0fe922,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
992f7ac1daf7cde353e46e340592c50d6bb4057d1a726f78ee0b564881e70767,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
992f7ac1daf7cde353e46e340592c50d6bb4057d1a726f78ee0b564881e70767,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
9b041e95f606e33095313acd4d9f4fb23dcc5334495e5ffdc0d399bb4761f12c,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
9b041e95f606e33095313acd4d9f4fb23dcc5334495e5ffdc0d399bb4761f12c,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
a232018efdf21ecb9dbe68c2c8a8de790ec91495918f8a7a888ac4ed6b1606d5,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
a232018efdf21ecb9dbe68c2c8a8de790ec91495918f8a7a888ac4ed6b1606d5,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
ae5ceda73f5f1d1e83fc1ad43344fd96ccc2a48b7c4e7f4d7c34628851662a28,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
ae5ceda73f5f1d1e83fc1ad43344fd96ccc2a48b7c4e7f4d7c34628851662a28,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
be0e63ab6bc4ce28c10ee745c500cbf0dcf1fcf573c31e7fb39e570d94b1df6e,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
be0e63ab6bc4ce28c10ee745c500cbf0dcf1fcf573c31e7fb39e570d94b1df6e,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c19ba3d61291b58a4b46e32bac0cb4202fbdaf2c524f151aa546f35594276f4f,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c19ba3d61291b58a4b46e32bac0cb4202fbdaf2c524f151aa546f35594276f4f,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c4d4c4a19f6bef3e52581d84fa4f87ee60284b0c28ab8d108aa4aaee05ac108b,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c4d4c4a19f6bef3e52581d84fa4f87ee60284b0c28ab8d108aa4aaee05ac108b,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c5f543fb9e3d3151fed2421d34fad839d4bd1758b69beb4b0fe20dbae217a7cf,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c5f543fb9e3d3151fed2421d34fad839d4bd1758b69beb4b0fe20dbae217a7cf,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c90047170e33bd5da4e686cdca509bde30161a6362eb2cebd6abe786e8ed9975,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
c90047170e33bd5da4e686cdca509bde30161a6362eb2cebd6abe786e8ed9975,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
cb7fc166506ee82fe1bc99220eb4ab483b06f067a6f2017820802bf5d1ed8953,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
cb7fc166506ee82fe1bc99220eb4ab483b06f067a6f2017820802bf5d1ed8953,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
d7a970b91f32ced88692f02da296f04dd3186894d3b8206ea05017ad6db50f62,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
d7a970b91f32ced88692f02da296f04dd3186894d3b8206ea05017ad6db50f62,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
e18bfa6a822bb06e308be9d77839eab7fc9cde00df171d7148f376e613c5b2b7,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
e18bfa6a822bb06e308be9d77839eab7fc9cde00df171d7148f376e613c5b2b7,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
f5fdee1d40adc1dd84dfd99a1bc8f2a76353177645c755175f9809e5690c2937,-1,1,1,51.82711012,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
f5fdee1d40adc1dd84dfd99a1bc8f2a76353177645c755175f9809e5690c2937,-1,0,1,0.08316194,1586489749,Ticket,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,31,1,51.82711012,1586489733,Regular,e18bfa6a822bb06e308be9d77839eab7fc9cde00df171d7148f376e613c5b2b7
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,6,1,0.08316194,1586489733,Regular,8f067fb8a7d454340a1be355cd417f031b1f5af26a4b945d3acf6d9f6f0fe922
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,7,1,51.82711012,1586489733,Regular,8f067fb8a7d454340a1be355cd417f031b1f5af26a4b945d3acf6d9f6f0fe922
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,36,1,0.08316194,1586489733,Regular,f5fdee1d40adc1dd84dfd99a1bc8f2a76353177645c755175f9809e5690c2937
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,37,1,51.82711012,1586489733,Regular,f5fdee1d40adc1dd84dfd99a1bc8f2a76353177645c755175f9809e5690c2937
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,8,1,0.08316194,1586489733,Regular,cb7fc166506ee82fe1bc99220eb4ab483b06f067a6f2017820802bf5d1ed8953
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,9,1,51.82711012,1586489733,Regular,cb7fc166506ee82fe1bc99220eb4ab483b06f067a6f2017820802bf5d1ed8953
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,10,1,0.08316194,1586489733,Regular,be0e63ab6bc4ce28c10ee745c500cbf0dcf1fcf573c31e7fb39e570d94b1df6e
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,11,1,51.82711012,1586489733,Regular,be0e63ab6bc4ce28c10ee745c500cbf0dcf1fcf573c31e7fb39e570d94b1df6e
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,28,1,0.08316194,1586489733,Regular,a232018efdf21ecb9dbe68c2c8a8de790ec91495918f8a7a888ac4ed6b1606d5
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,29,1,51.82711012,1586489733,Regular,a232018efdf21ecb9dbe68c2c8a8de790ec91495918f8a7a888ac4ed6b1606d5
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,0,1,0.08316194,1586489733,Regular,c5f543fb9e3d3151fed2421d34fad839d4bd1758b69beb4b0fe20dbae217a7cf
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,1,1,51.82711012,1586489733,Regular,c5f543fb9e3d3151fed2421d34fad839d4bd1758b69beb4b0fe20dbae217a7cf
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,26,1,0.08316194,1586489733,Regular,9b041e95f606e33095313acd4d9f4fb23dcc5334495e5ffdc0d399bb4761f12c
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,27,1,51.82711012,1586489733,Regular,9b041e95f606e33095313acd4d9f4fb23dcc5334495e5ffdc0d399bb4761f12c
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,20,1,0.08316194,1586489733,Regular,6279ddef47301b3745219fc180cb7a69113321048aca2083b055762d4b740126
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,21,1,51.82711012,1586489733,Regular,6279ddef47301b3745219fc180cb7a69113321048aca2083b055762d4b740126
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,22,1,0.08316194,1586489733,Regular,c4d4c4a19f6bef3e52581d84fa4f87ee60284b0c28ab8d108aa4aaee05ac108b
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,23,1,51.82711012,1586489733,Regular,c4d4c4a19f6bef3e52581d84fa4f87ee60284b0c28ab8d108aa4aaee05ac108b
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,14,1,0.08316194,1586489733,Regular,ae5ceda73f5f1d1e83fc1ad43344fd96ccc2a48b7c4e7f4d7c34628851662a28
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,15,1,51.82711012,1586489733,Regular,ae5ceda73f5f1d1e83fc1ad43344fd96ccc2a48b7c4e7f4d7c34628851662a28
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,12,1,0.08316194,1586489733,Regular,c90047170e33bd5da4e686cdca509bde30161a6362eb2cebd6abe786e8ed9975
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,13,1,51.82711012,1586489733,Regular,c90047170e33bd5da4e686cdca509bde30161a6362eb2cebd6abe786e8ed9975
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,24,1,0.08316194,1586489733,Regular,d7a970b91f32ced88692f02da296f04dd3186894d3b8206ea05017ad6db50f62
