tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e11e4dc37aad2c3ccfeb795eb9df25839929a3bc54f76d81d86bff8f83a276,-1,0,1,0.03858071,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
14e11e4dc37aad2c3ccfeb795eb9df25839929a3bc54f76d81d86bff8f83a276,-1,1,1,82.22482508,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
b74cf2eff8f02d520f773b08922c9c8a154282ea7d073e0087825a9890462a82,-1,0,1,0.03858071,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
b74cf2eff8f02d520f773b08922c9c8a154282ea7d073e0087825a9890462a82,-1,1,1,82.22482508,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
c17c5729e292b1b8f81aa57aa19356f36d6715e801669f713338a7ca3fa544ee,-1,1,1,82.22482508,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
c17c5729e292b1b8f81aa57aa19356f36d6715e801669f713338a7ca3fa544ee,-1,0,1,0.03858071,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
c584c4908054aa8b106d7e2f0bf61b45265173d0ef3461936b4c935f19cad76c,-1,1,1,82.22482508,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
c584c4908054aa8b106d7e2f0bf61b45265173d0ef3461936b4c935f19cad76c,-1,0,1,0.03858071,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
dca134b943c35b0a7e3d6414a13405ec599d40d5931d764568f31cd3f7ef46d3,-1,1,1,82.22482508,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
dca134b943c35b0a7e3d6414a13405ec599d40d5931d764568f31cd3f7ef46d3,-1,0,1,0.03858071,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
f9ba2f9a8c62c7131b0a67cd08a073f2f1fe17395dc1f3cad2fcc6abca225a08,-1,1,1,82.22482508,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
f9ba2f9a8c62c7131b0a67cd08a073f2f1fe17395dc1f3cad2fcc6abca225a08,-1,0,1,0.03858071,1647446298,Ticket,861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,2,1,0.03858071,1647446152,Regular,f9ba2f9a8c62c7131b0a67cd08a073f2f1fe17395dc1f3cad2fcc6abca225a08
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,5,1,82.22482508,1647446152,Regular,c584c4908054aa8b106d7e2f0bf61b45265173d0ef3461936b4c935f19cad76c
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,4,1,0.03858071,1647446152,Regular,c584c4908054aa8b106d7e2f0bf61b45265173d0ef3461936b4c935f19cad76c
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,1,1,82.22482508,1647446152,Regular,b74cf2eff8f02d520f773b08922c9c8a154282ea7d073e0087825a9890462a82
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,0,1,0.03858071,1647446152,Regular,b74cf2eff8f02d520f773b08922c9c8a154282ea7d073e0087825a9890462a82
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,7,1,82.22482508,1647446152,Regular,14e11e4dc37aad2c3ccfeb795eb9df25839929a3bc54f76d81d86bff8f83a276
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,6,1,0.03858071,1647446152,Regular,14e11e4dc37aad2c3ccfeb795eb9df25839929a3bc54f76d81d86bff8f83a276
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,11,1,82.22482508,1647446152,Regular,c17c5729e292b1b8f81aa57aa19356f36d6715e801669f713338a7ca3fa544ee
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,10,1,0.03858071,1647446152,Regular,c17c5729e292b1b8f81aa57aa19356f36d6715e801669f713338a7ca3fa544ee
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,9,1,82.22482508,1647446152,Regular,dca134b943c35b0a7e3d6414a13405ec599d40d5931d764568f31cd3f7ef46d3
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,8,1,0.03858071,1647446152,Regular,dca134b943c35b0a7e3d6414a13405ec599d40d5931d764568f31cd3f7ef46d3
861ac0a94b83e3684dd9b72fc7e24b1a75dfaf3df3f69d1240d400f6c235baa1,1,3,1,82.22482508,1647446152,Regular,f9ba2f9a8c62c7131b0a67cd08a073f2f1fe17395dc1f3cad2fcc6abca225a08
