tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,7,1,245.85827441,1597421502,Regular,c9c3e7215dfa6b96abd7b05d89698fd890fad48f98053b70d98d8ccb6fe2c3c8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,319,1,245.81431609,1597420823,Regular,c434e563305482b810732e5853554564f4c2eb5cfb0f370e13110006e413c1b8
c434e563305482b810732e5853554564f4c2eb5cfb0f370e13110006e413c1b8,1,2,1,245.81431609,1571217279,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
c9c3e7215dfa6b96abd7b05d89698fd890fad48f98053b70d98d8ccb6fe2c3c8,1,2,1,245.85827441,1570667138,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db,-1,8,1,245.85827441,1570288212,Regular,971de01fffb4a1638f77702100f889a21797f432f722ddbbbd4a2971c00b5846
971de01fffb4a1638f77702100f889a21797f432f722ddbbbd4a2971c00b5846,1,2,1,245.85827441,1570241561,Vote,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
45098a73708215d055d13ad3eec31f1c1c89e8102baf31ad42cab5f1c3459758,-1,4,1,245.85827441,1568569071,Regular,94c803b5f8774b3023a4f2c238cf25fbb6fc27ef404eac608240c172b49b7392
94c803b5f8774b3023a4f2c238cf25fbb6fc27ef404eac608240c172b49b7392,1,2,1,245.85827441,1568523527,Vote,45098a73708215d055d13ad3eec31f1c1c89e8102baf31ad42cab5f1c3459758
df2cdeb55b2991983ee144c60f4f65f77b2a0198acf2f492dee16d72cf58a9c9,-1,0,1,245.85827441,1568517921,Regular,e92c996428c8f2f109d53c54e92cf2afc31fc50c659a48828c4472dcb3769128
e92c996428c8f2f109d53c54e92cf2afc31fc50c659a48828c4472dcb3769128,1,2,1,245.85827441,1568476045,Vote,df2cdeb55b2991983ee144c60f4f65f77b2a0198acf2f492dee16d72cf58a9c9
6409e233e8459789e9b3fbe5d204f24929387a14788e37d2e4be1252ce9698fb,-1,0,1,245.90363192,1568433579,Regular,9b6c060eda21298bb214589ad37987b3002b3ec928d0b233599a429fb1adc931
9b6c060eda21298bb214589ad37987b3002b3ec928d0b233599a429fb1adc931,1,2,1,245.90363192,1568400658,Vote,6409e233e8459789e9b3fbe5d204f24929387a14788e37d2e4be1252ce9698fb
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,14,1,245.90363192,1568038584,Regular,6d09c0e9ed4916fbd8508ce8753b613c611904eae5fb08a70e9e9b15a3a51477
6d09c0e9ed4916fbd8508ce8753b613c611904eae5fb08a70e9e9b15a3a51477,1,2,1,245.90363192,1567777393,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
0f5dfcd582729bdf9fac5cbd9c0d5c4af5eebbc4e6309e917c66c4ca5d508597,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
1c5c39b22645053b47506deae96afc2d217b339fe7b79a5e5538876009f6e6d1,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
2de12e1749be7050dc0263da7b24746f61879194d5fe0c72f15d6b230b4805dc,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
4fc8d42474cb78460960bd8c5a8e77ec7155cd3fa3cb01c3a8e78bdc37428d8d,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
590ec3a0800bb1ab714d8e5f0f1a6ba5e8bd19ffafe817a0f73b70bd5edbba4d,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
633d8577a5d4fd505f2da2b4bf6bba2175675c98bf5bc7dc3bd431fdfc5389b6,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
7723081c8bed12c6f89b5da955776838329f28c9fe2f782e54a37ecb2201952a,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
82071fb7f142155c5d3c08c83d089f1c6a3fa89755e7780e5b31011f04b8c8b9,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
9a02e707e65e6c3f8a01041ae2f915538cefb155be7bf860a5b9bb166b1c8b67,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
a5f53a8f4c70fcaefa4e43cbcabcf097219d362807cd2f9ffae37435a527aa58,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
b6bc1221837918457f50b292bb0a9440aedd6c9184e9b6c930f65b45f04e499e,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
c3e508e4b6963e9496a676f246367ed8106422e021e4cfbadfad126ac3da82ef,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
c791ee6f382d3ac467cfb1e89c9e623c57e188adaae7b8e91e33b8e41cb4b554,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
