tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35df9f3f6a1ed993a437b79934ae807ebc2993fce46b7e3bcf38a607ee9eefd7,-1,0,1,0.03851476,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
35df9f3f6a1ed993a437b79934ae807ebc2993fce46b7e3bcf38a607ee9eefd7,-1,1,1,64.45209991,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
3ee4452e747ec608f196e72942785931c1f58d19ff47c9797ea070650ea02f62,-1,1,1,64.45209991,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
3ee4452e747ec608f196e72942785931c1f58d19ff47c9797ea070650ea02f62,-1,0,1,0.03851476,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
42c70ebc25733d48aca48b945b3e2a5e0992325c0ed62b12c4d1402e4c5318f7,-1,0,1,0.03851476,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
42c70ebc25733d48aca48b945b3e2a5e0992325c0ed62b12c4d1402e4c5318f7,-1,1,1,64.45209991,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
63392c5e3378e774eeed86c963020c396899efbc5b8624d825348711fb8dc742,-1,1,1,64.45209991,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
63392c5e3378e774eeed86c963020c396899efbc5b8624d825348711fb8dc742,-1,0,1,0.03851476,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
6a79eed9f18042f0b3d9ca35e19698c2218d521a72326f92263ff55f484ff3eb,-1,0,1,0.03851476,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
6a79eed9f18042f0b3d9ca35e19698c2218d521a72326f92263ff55f484ff3eb,-1,1,1,64.45209991,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
6af637e168281a1c22dbb6df366dc9bbbf77ebae852cb1c17d81ef5f3533e7e5,-1,0,1,0.03851476,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
6af637e168281a1c22dbb6df366dc9bbbf77ebae852cb1c17d81ef5f3533e7e5,-1,1,1,64.45209991,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
80c0ef2ba4082b3d202f0413383672ce8c0eb994f04644b9f571cbd212382285,-1,0,1,0.03851476,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
80c0ef2ba4082b3d202f0413383672ce8c0eb994f04644b9f571cbd212382285,-1,1,1,64.45209991,1648168090,Ticket,0669b4e7f3adb4d4303b5f3220131bf1a1fae9bba2d53c066f451f0520e43a9c
