tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,175,1,246.63619825,1597445156,Regular,3760f6955a17452a0dc013eb9d98705d50bac6bf366c920504ec4bd8cc376d4d
3760f6955a17452a0dc013eb9d98705d50bac6bf366c920504ec4bd8cc376d4d,1,0,1,246.63619825,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
bb25c5aa6d21386ced66e59bb9287e257294451007463e66071313d7bdbf08db,-1,2,1,248.06141077,1569074371,Regular,ebea3cbe5342fb81ec9c54adcd11cbf0b8aacbc73872f6ef388e9e12a936dd43
ebea3cbe5342fb81ec9c54adcd11cbf0b8aacbc73872f6ef388e9e12a936dd43,1,2,1,248.06141077,1569042906,Vote,bb25c5aa6d21386ced66e59bb9287e257294451007463e66071313d7bdbf08db
d5fde78424f62b7d1a7e9fd21a9e19deb06689c49e3e6f66b728976a9646ce1d,-1,18,1,248.06141077,1569038018,Regular,7e0dd181c49bf1b3cdbe2af60fd8e79e8530cd4211509b0f66043450e7849db3
65dc174f167ff9e23b416dd9cd2faa3b9b80c14d0b009d8589e96f1c74ee4762,-1,20,1,248.06141077,1569020652,Regular,cc7f0d8c03f4fe06cacf9bbc6f5545b4a329da5a1c3c048f19be88e640cb4c34
cc7f0d8c03f4fe06cacf9bbc6f5545b4a329da5a1c3c048f19be88e640cb4c34,1,2,1,248.06141077,1568809598,Vote,65dc174f167ff9e23b416dd9cd2faa3b9b80c14d0b009d8589e96f1c74ee4762
7e0dd181c49bf1b3cdbe2af60fd8e79e8530cd4211509b0f66043450e7849db3,1,2,1,248.06141077,1568710341,Vote,d5fde78424f62b7d1a7e9fd21a9e19deb06689c49e3e6f66b728976a9646ce1d
66d176d60c824b4763ceba124867c2df693c6cea6b6fcfc18017225953688eb8,-1,0,1,248.10676828,1568217294,Regular,18b09e92825568bdc5f3e8189cd9478525a3f56eac5fd52934543c8be9821572
18b09e92825568bdc5f3e8189cd9478525a3f56eac5fd52934543c8be9821572,1,2,1,248.10676828,1568174758,Vote,66d176d60c824b4763ceba124867c2df693c6cea6b6fcfc18017225953688eb8
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,5,1,248.10676828,1568038851,Regular,e5d05dff060843abca08874689c99b5343413f94380e38527af415b3c053847b
e5d05dff060843abca08874689c99b5343413f94380e38527af415b3c053847b,1,2,1,248.10676828,1567902054,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
bfafc9e48fd1484caa14e3fc4a494aedde8fb66944c64007f28fede39cae7112,-1,0,1,76.21274292,1567743107,Regular,bcb8530c1ba07a2544d000a245a9c62a3b29d8c10f3597842cf99897724e1a61
bcb8530c1ba07a2544d000a245a9c62a3b29d8c10f3597842cf99897724e1a61,1,20,1,76.21274292,1567743031,Regular,bfafc9e48fd1484caa14e3fc4a494aedde8fb66944c64007f28fede39cae7112
