tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12241b917636b04847876be5b037d877b7e4924273cfa46b00016a1825a9bca2,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
12241b917636b04847876be5b037d877b7e4924273cfa46b00016a1825a9bca2,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
23003549ddcfd38dc5c3893223370ad1dd1d337808500f2f2beb330dba8a50d9,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
23003549ddcfd38dc5c3893223370ad1dd1d337808500f2f2beb330dba8a50d9,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
2e318be1136005fedd55d569c8d76357e13794f3b1a4f929f8ada2c031498405,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
2e318be1136005fedd55d569c8d76357e13794f3b1a4f929f8ada2c031498405,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
324b774092a854084ce75aa5db27e2b32d48b1641926c9a034495b087fd289cb,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
324b774092a854084ce75aa5db27e2b32d48b1641926c9a034495b087fd289cb,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
34fbd76ae6b9315ee386a38d2b5b3f6ee68608aa4b8d5f55b6706158a517cfa8,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
34fbd76ae6b9315ee386a38d2b5b3f6ee68608aa4b8d5f55b6706158a517cfa8,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
428ee2d9dca55c277ffaef8b0dbfbc99b3d9067ff224571296da32d651169bff,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
428ee2d9dca55c277ffaef8b0dbfbc99b3d9067ff224571296da32d651169bff,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
43c2b694524cae9a42036a5889ab82816dc63ed432a8bef110996b262dba9d2e,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
43c2b694524cae9a42036a5889ab82816dc63ed432a8bef110996b262dba9d2e,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
4e632792ebde6055dcf284502eca1f46c1e9d353216fcb23429407166f3652ae,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
4e632792ebde6055dcf284502eca1f46c1e9d353216fcb23429407166f3652ae,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
598195a8a54665b0199f7eefa4780cfcc89369b0adba73e63faafe61650c8769,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
