tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e697f53e35df7009cf996b74643d87708029c40488ed75e794ac3d5e7be240b,-1,0,1,197.33433407,1566327812,Revocation,1e8e4a51f618992527e553a6f4ebf563f8d24177730ca9f84ac897497858b11f
53146e3fa270e8b268563480b52e62c5e2fb6ad9a66f6672111ab46d07965867,-1,3,1,197.33411407,1566214856,Regular,a187af169bb6ee57d6676e91ae2d1feea285ba617e5e42e968b889b7bedd535d
a187af169bb6ee57d6676e91ae2d1feea285ba617e5e42e968b889b7bedd535d,1,0,1,197.33411407,1566180600,Revocation,53146e3fa270e8b268563480b52e62c5e2fb6ad9a66f6672111ab46d07965867
47739532eb845acc09f6bc5a580ba4a8f4131adbf602b6bba7a239883ae43560,-1,3,1,198.85148534,1564677585,Regular,0405033dda7707e4fb5b1b39e416704e4ee74a26b2e783b83026809b42e7465b
0405033dda7707e4fb5b1b39e416704e4ee74a26b2e783b83026809b42e7465b,1,2,1,198.85148534,1564639770,Vote,47739532eb845acc09f6bc5a580ba4a8f4131adbf602b6bba7a239883ae43560
a7fc7cb3614df675946f6d70ed27febf86790dc1d8319d62955a918a4f351814,-1,1,1,198.85148534,1564535475,Regular,319accb8fb7bf4a16c87aeb9878fcb08d76f7035194a68bc5ce560942ef1306d
319accb8fb7bf4a16c87aeb9878fcb08d76f7035194a68bc5ce560942ef1306d,1,2,1,198.85148534,1564118761,Vote,a7fc7cb3614df675946f6d70ed27febf86790dc1d8319d62955a918a4f351814
d5f9af2b2dfd855b899a1aee9212484feca285dcec83c849b20cf8ff28d0c3a2,-1,1,1,197.33433407,1563322235,Vote,0afcf9ed0c89aae2351ff649e92871f21bc9eab96549ffbfa59ad505ed272877
61134045f81733d1562b33a439df9aa79b00ad38f19e77396c9e5478087c8bcf,-1,1,1,197.33433407,1563272833,Vote,cfce3c44599b9bd7b3f30cd05f3d738994b53e61560677de1030428238a00a14
164d4bf364ac9985a1b7df4231d682de3efdfc81fb4d7ccd7b7d2ff4403016bc,-1,1,1,197.33433407,1562921527,Vote,a3761b4420862df8e470b4ff57d0d23f9fe6bb388e8f863910ca75538d192db9
