tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a9a3346aec119ad38dd14787fb6afeb9c79d93f8e0e627c3d20cd60934f28c,-1,1,1,202.74260806,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
08a9a3346aec119ad38dd14787fb6afeb9c79d93f8e0e627c3d20cd60934f28c,-1,0,1,0.10186565,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
1d2b1583129f14b857eb7d736c1e00da02528df14d6a11c9b771d7ced926a463,-1,0,1,0.10186565,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
1d2b1583129f14b857eb7d736c1e00da02528df14d6a11c9b771d7ced926a463,-1,1,1,202.74260806,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
2dca41058de544a7ec57f3dc96e47761df5b8439523f7bbea83e60dbc4ce1120,-1,1,1,202.74260806,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
2dca41058de544a7ec57f3dc96e47761df5b8439523f7bbea83e60dbc4ce1120,-1,0,1,0.10186565,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
3cf50e935a00188c55d3c5615dfdb859de85259a75c3d304c67b29413787d026,-1,1,1,202.74260806,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
3cf50e935a00188c55d3c5615dfdb859de85259a75c3d304c67b29413787d026,-1,0,1,0.10186565,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
48587979617c4d77e8582ad2f03c467aa41d6f5f45b924751901cae57a3e19e4,-1,1,1,202.74260806,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
48587979617c4d77e8582ad2f03c467aa41d6f5f45b924751901cae57a3e19e4,-1,0,1,0.10186565,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
6465d9dbbfde54c0fc5760fc028f45b4754b1e5c8b1f41372e0ab528ce8a06ae,-1,0,1,0.10186565,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
6465d9dbbfde54c0fc5760fc028f45b4754b1e5c8b1f41372e0ab528ce8a06ae,-1,1,1,202.74260806,1571894453,Ticket,b9f97f5da1b346d455aba55871af3ac55b5fe8163c091532e950662c768ac44b
