tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657d110ee633ebb158c3d35581b66b3103bc687df1289fffe53193c9bc9f3e63,-1,121,1,24.96845569,1598538397,Regular,78593f7a77c31f76bdf84534e7af2a504dc6013e550e10ec4dace32521f108c0
78593f7a77c31f76bdf84534e7af2a504dc6013e550e10ec4dace32521f108c0,1,3,1,24.96845569,1598451577,Vote,657d110ee633ebb158c3d35581b66b3103bc687df1289fffe53193c9bc9f3e63
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,104,1,24.99950206,1598429293,Regular,2363dbf7eed1ab1d16f4899fa4b294b6cfd76ba0ad0860fa12fde8472eec82ad
2363dbf7eed1ab1d16f4899fa4b294b6cfd76ba0ad0860fa12fde8472eec82ad,1,3,1,24.99950206,1597920720,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a,-1,118,1,24.99950206,1596533467,Regular,5477439a7c19b1b852e13dd9b9e6909b93e88361e881248dfc8fc3767895db9c
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,52,1,25.03153665,1596528624,Regular,0b99ed3ecfcf61d39d42d9758f1c20e66574ef6caa0287e75291617356a55e5c
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,96,1,25.03153665,1596527966,Regular,91351073e4875023c0fe0e6e4286952241a2a029a18e5d0f3793e30bd9ba4c4b
5477439a7c19b1b852e13dd9b9e6909b93e88361e881248dfc8fc3767895db9c,1,3,1,24.99950206,1595922416,Vote,a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a
91351073e4875023c0fe0e6e4286952241a2a029a18e5d0f3793e30bd9ba4c4b,1,3,1,25.03153665,1594587832,Vote,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
0b99ed3ecfcf61d39d42d9758f1c20e66574ef6caa0287e75291617356a55e5c,1,3,1,25.03153665,1594369395,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
