tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d56934e701a80addfca771890fe3e523def54338249cbf2a647c77ac47bada,-1,1,1,89.07220435,1616978988,Regular,ef2ea4867fb5aa91ae14c35f5876646d2660ef22ca3feafe645b31d307d7914a
ef2ea4867fb5aa91ae14c35f5876646d2660ef22ca3feafe645b31d307d7914a,1,3,1,89.07220435,1616931914,Vote,e2d56934e701a80addfca771890fe3e523def54338249cbf2a647c77ac47bada
8c97da4358ba7eba111d62aa7785907687b22457dfdb0185f88d19551daa94a0,-1,9,1,89.07220435,1616023787,Regular,05bf8ae5ca6556fbdd455bd4f4f5d4930f52e7d35a05c8c6b63b31b71df06952
05bf8ae5ca6556fbdd455bd4f4f5d4930f52e7d35a05c8c6b63b31b71df06952,1,3,1,89.07220435,1615970316,Vote,8c97da4358ba7eba111d62aa7785907687b22457dfdb0185f88d19551daa94a0
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,3,1,89.09719635,1614323027,Regular,71d08d2cfeaf64c29b1cbd9f07c0b20c22635a3d08d7af37c7ba438cf814530f
71d08d2cfeaf64c29b1cbd9f07c0b20c22635a3d08d7af37c7ba438cf814530f,1,3,1,89.09719635,1614245752,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,20,1,89.09719635,1614182377,Regular,1bcb2d935590fc29d2948a831acf0647e8cd6c38d9d2ca6ed552cc4605b4d575
1bcb2d935590fc29d2948a831acf0647e8cd6c38d9d2ca6ed552cc4605b4d575,1,3,1,89.09719635,1614154425,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
07e603ff0c0de515757d34ecd6765809ada1d4ae82619d20ddcce83a3c7753cc,-1,0,1,0.05970311,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
07e603ff0c0de515757d34ecd6765809ada1d4ae82619d20ddcce83a3c7753cc,-1,1,1,96.07270805,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
1b96d8c1da573afd2823bc9da077d980af4e0eda4efd58a345fad053c1957625,-1,1,1,96.07270805,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
1b96d8c1da573afd2823bc9da077d980af4e0eda4efd58a345fad053c1957625,-1,0,1,0.05970311,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
2819fe5f918e3a1a069e08014800256bd28300aed5275e8eac0a42f2bed25d56,-1,1,1,96.07270805,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
2819fe5f918e3a1a069e08014800256bd28300aed5275e8eac0a42f2bed25d56,-1,0,1,0.05970311,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
4445cea7a21f32a63bc9c2be20e618b8ae1d97913b0442436396b9a117677486,-1,1,1,96.07270805,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
4445cea7a21f32a63bc9c2be20e618b8ae1d97913b0442436396b9a117677486,-1,0,1,0.05970311,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
7df21b11f3a824eb6fab57caa8a5b3a2dd8adfbfe8b9078493399baa1a5d9fe0,-1,0,1,0.05970311,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
7df21b11f3a824eb6fab57caa8a5b3a2dd8adfbfe8b9078493399baa1a5d9fe0,-1,1,1,96.07270805,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
eb5aad18398004039b4811e4399dc8b9d9ebd7ff3723a9d67b071567462d34da,-1,1,1,96.07270805,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
eb5aad18398004039b4811e4399dc8b9d9ebd7ff3723a9d67b071567462d34da,-1,0,1,0.05970311,1614097393,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
25820ab50b2d9ec0a04f49e6e85d6fdf55b530d60d50af1e33982087ba68b98e,-1,1,1,96.07270805,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
25820ab50b2d9ec0a04f49e6e85d6fdf55b530d60d50af1e33982087ba68b98e,-1,0,1,0.05970311,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
45f5488c4d580ad5fce9f0eb83caf20e6f324fe630145e6beee4947f87a636b7,-1,0,1,0.05970311,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
45f5488c4d580ad5fce9f0eb83caf20e6f324fe630145e6beee4947f87a636b7,-1,1,1,96.07270805,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
5130fa5124dd1f381d8406716b1340bb4f6aa5653705cddd09628cb1bb12bc40,-1,1,1,96.07270805,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
5130fa5124dd1f381d8406716b1340bb4f6aa5653705cddd09628cb1bb12bc40,-1,0,1,0.05970311,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c1ae5118dd61da565b12ecdb1996f6c88b219fb8f982501f591f11c42f4db5b6,-1,0,1,0.05970311,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c1ae5118dd61da565b12ecdb1996f6c88b219fb8f982501f591f11c42f4db5b6,-1,1,1,96.07270805,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c60a7c19f6b8abefd834a3e0fd3f3f2bfb60ee90f9b74c17a4645b3af0482962,-1,1,1,96.07270805,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c60a7c19f6b8abefd834a3e0fd3f3f2bfb60ee90f9b74c17a4645b3af0482962,-1,0,1,0.05970311,1614097331,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
18bb8549bc0bbd04bd45a143442454e66ab96a1bafb0e29c45a9fda674e8f604,-1,1,1,96.07270805,1614096892,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
18bb8549bc0bbd04bd45a143442454e66ab96a1bafb0e29c45a9fda674e8f604,-1,0,1,0.05970311,1614096892,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
bff521964893a1e19519329e0c908964a4bfb3b8cd5b3f933fbc0e5495b4d263,-1,1,1,96.07270805,1614096892,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
bff521964893a1e19519329e0c908964a4bfb3b8cd5b3f933fbc0e5495b4d263,-1,0,1,0.05970311,1614096892,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
0202f65a296a0f4876615abc3cd0a41230afe15e7c23fbe6c12dfbcbfe3c3c24,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
0202f65a296a0f4876615abc3cd0a41230afe15e7c23fbe6c12dfbcbfe3c3c24,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
069ca013d544d3d5c74b8464c3fa2bf1cca0f9837ab3624db3dabe99dd52fddf,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
069ca013d544d3d5c74b8464c3fa2bf1cca0f9837ab3624db3dabe99dd52fddf,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
0fc0d8110d11bb892c219c7a4e992f83d56e9c2c4686fdc1f17300dca2605278,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
0fc0d8110d11bb892c219c7a4e992f83d56e9c2c4686fdc1f17300dca2605278,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
5b1892279054b50a141f854324d70f7b2e62a1e304bd6ad83005b7c20a95bd3a,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
5b1892279054b50a141f854324d70f7b2e62a1e304bd6ad83005b7c20a95bd3a,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
5cee50308ab62a625c20290afc7a3e17564a0fb28695ce49aaa37b7a61de34d2,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
5cee50308ab62a625c20290afc7a3e17564a0fb28695ce49aaa37b7a61de34d2,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
8a340e4c2293e422e8f93915bfd7a805211b38494fad17dcb31e6c9ac1798d99,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
8a340e4c2293e422e8f93915bfd7a805211b38494fad17dcb31e6c9ac1798d99,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
a06cfa60dbbd9ce7ddf094de88bc4dfd3c336aabe8a223fd755218a3f1046e8a,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
