tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf1e452896ccce28bb115f30d781b475f49148de567c973181802043d19c029,-1,1,1,58.02891535,1579743036,Regular,b408e438946d795da9cb95e70a3b54ff87f9fd8bee315d0be3f3ae9067b4fb62
b408e438946d795da9cb95e70a3b54ff87f9fd8bee315d0be3f3ae9067b4fb62,1,3,1,58.02891535,1579698351,Vote,abf1e452896ccce28bb115f30d781b475f49148de567c973181802043d19c029
5cfa0214a2dd4e92217bf690510417d8f87743857145b47e536d9300365d8ce5,-1,0,1,58.02891535,1579406626,Regular,67c5d0e19144b880897b23e33a35ade5b1879d1b0a254dc63d5e2e4e5237d6a5
67c5d0e19144b880897b23e33a35ade5b1879d1b0a254dc63d5e2e4e5237d6a5,1,3,1,58.02891535,1579337711,Vote,5cfa0214a2dd4e92217bf690510417d8f87743857145b47e536d9300365d8ce5
71af137f43d1e8fb8d047896a5f76ec0688660750736651d7030908d3f30fbc7,-1,3,1,58.06886143,1577580700,Regular,d97d3a5c501cf40d114138f05229413f54325fe32115ec5ce8fb285acbdc7666
d97d3a5c501cf40d114138f05229413f54325fe32115ec5ce8fb285acbdc7666,1,3,1,58.06886143,1577541945,Vote,71af137f43d1e8fb8d047896a5f76ec0688660750736651d7030908d3f30fbc7
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,280,1,58.06886143,1576582455,Regular,42f472cae21909444408317e0299b5a743e1714da9496de06f4c44bf2f2c30f6
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,10,1,58.06886143,1576552468,Regular,a9d23d07964e41be12dd5b5fb7d8a30585ebec4ee6c08f013f623d3716dabb68
42f472cae21909444408317e0299b5a743e1714da9496de06f4c44bf2f2c30f6,1,3,1,58.06886143,1576537072,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
a9d23d07964e41be12dd5b5fb7d8a30585ebec4ee6c08f013f623d3716dabb68,1,3,1,58.06886143,1576390587,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
