tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c468987b3417ef92b836c63ddeead27ad633f9629a822f9051bdd2166e2589,-1,1,1,34.78010668,1536821434,Vote,48ab390a000411c061767467191495cd41008d68b37788997dd02ccb73e708b0
5a629587bd9cf18adc3e6dc77f1341911f91465fcc4efd24dad30ba13e4fe3e5,-1,1,1,34.78010668,1535896893,Vote,69c3c3ef52e776b5a30df7d3295f90133e39e882ef618b4e9c39e0437b9701f5
4337f337b2959524eaa8ceff5be1905ec77a6dc999c741bcba7097306dc37404,-1,1,1,34.78010668,1535675656,Vote,21c0a179a8c064fca146ae4d85405e9f0726b88f82d02314d72f77f28911993d
4c11ee0ee62d92c0a3b0dde9b7475bc4b5a43fd8d9b18f3e48c966c645ec4bf4,-1,1,1,34.78010668,1534504270,Vote,81e9d90af2bd515efa896a3c4ea2abb0c47bc8494026a663b96034a6bbb42920
0751b4f163551bf35f2638919c8f26f48f875fd2450818c30d735e96279806c1,-1,1,1,34.78010668,1534448346,Vote,e9d23114697b9016d5898e7ef7a5fd2f86f0bc30b9269ac4416a31f2182e3ea7
21c0a179a8c064fca146ae4d85405e9f0726b88f82d02314d72f77f28911993d,1,0,1,34.78010668,1533968564,Ticket,4337f337b2959524eaa8ceff5be1905ec77a6dc999c741bcba7097306dc37404
48ab390a000411c061767467191495cd41008d68b37788997dd02ccb73e708b0,1,0,1,34.78010668,1533968564,Ticket,c7c468987b3417ef92b836c63ddeead27ad633f9629a822f9051bdd2166e2589
69c3c3ef52e776b5a30df7d3295f90133e39e882ef618b4e9c39e0437b9701f5,1,0,1,34.78010668,1533968564,Ticket,5a629587bd9cf18adc3e6dc77f1341911f91465fcc4efd24dad30ba13e4fe3e5
81e9d90af2bd515efa896a3c4ea2abb0c47bc8494026a663b96034a6bbb42920,1,0,1,34.78010668,1533968564,Ticket,4c11ee0ee62d92c0a3b0dde9b7475bc4b5a43fd8d9b18f3e48c966c645ec4bf4
e9d23114697b9016d5898e7ef7a5fd2f86f0bc30b9269ac4416a31f2182e3ea7,1,0,1,34.78010668,1533968564,Ticket,0751b4f163551bf35f2638919c8f26f48f875fd2450818c30d735e96279806c1
