tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db04e0c2f4c514b4f3fc878e0cc66af398d24588419ad75ea7d96aa3cdf682b,-1,1,1,114.10423435,1557702512,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
1db04e0c2f4c514b4f3fc878e0cc66af398d24588419ad75ea7d96aa3cdf682b,-1,0,1,0.12200237,1557702512,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
1b95e8eb809507070bc1254d17f098f948eec0d07fc165930c85f0d962e722e2,-1,1,1,114.10423435,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
1b95e8eb809507070bc1254d17f098f948eec0d07fc165930c85f0d962e722e2,-1,0,1,0.12200237,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
3121b2cb027e5563c885accf3a790f011dea29b2243e0550bc82c230895553ba,-1,1,1,114.10423435,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
3121b2cb027e5563c885accf3a790f011dea29b2243e0550bc82c230895553ba,-1,0,1,0.12200237,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
5a1739455e89d08a46d62f132a1a59e18da7226a6aa09c65b06a710795ec3deb,-1,1,1,114.10423435,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
5a1739455e89d08a46d62f132a1a59e18da7226a6aa09c65b06a710795ec3deb,-1,0,1,0.12200237,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
d9312cc122f52f1771aab46543fac8ee3b4b01df7cb3a5afefa67c4b9db6a3b7,-1,0,1,0.12200237,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
d9312cc122f52f1771aab46543fac8ee3b4b01df7cb3a5afefa67c4b9db6a3b7,-1,1,1,114.10423435,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
dd179a3a9deee8823cc17a0c7241131cd43abbcae097bf1707ba7bc262de0a4d,-1,1,1,114.10423435,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
dd179a3a9deee8823cc17a0c7241131cd43abbcae097bf1707ba7bc262de0a4d,-1,0,1,0.12200237,1557702019,Ticket,d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,5,1,114.10423435,1557701943,Regular,1db04e0c2f4c514b4f3fc878e0cc66af398d24588419ad75ea7d96aa3cdf682b
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,0,1,0.12200237,1557701943,Regular,3121b2cb027e5563c885accf3a790f011dea29b2243e0550bc82c230895553ba
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,1,1,114.10423435,1557701943,Regular,3121b2cb027e5563c885accf3a790f011dea29b2243e0550bc82c230895553ba
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,10,1,0.12200237,1557701943,Regular,dd179a3a9deee8823cc17a0c7241131cd43abbcae097bf1707ba7bc262de0a4d
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,11,1,114.10423435,1557701943,Regular,dd179a3a9deee8823cc17a0c7241131cd43abbcae097bf1707ba7bc262de0a4d
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,8,1,0.12200237,1557701943,Regular,1b95e8eb809507070bc1254d17f098f948eec0d07fc165930c85f0d962e722e2
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,9,1,114.10423435,1557701943,Regular,1b95e8eb809507070bc1254d17f098f948eec0d07fc165930c85f0d962e722e2
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,6,1,0.12200237,1557701943,Regular,5a1739455e89d08a46d62f132a1a59e18da7226a6aa09c65b06a710795ec3deb
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,7,1,114.10423435,1557701943,Regular,5a1739455e89d08a46d62f132a1a59e18da7226a6aa09c65b06a710795ec3deb
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,2,1,0.12200237,1557701943,Regular,d9312cc122f52f1771aab46543fac8ee3b4b01df7cb3a5afefa67c4b9db6a3b7
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,3,1,114.10423435,1557701943,Regular,d9312cc122f52f1771aab46543fac8ee3b4b01df7cb3a5afefa67c4b9db6a3b7
d69e50d59d8370dfad99fa259ad9acc7c68742aa01cc6e6e5c6d1d26a651de2b,1,4,1,0.12200237,1557701943,Regular,1db04e0c2f4c514b4f3fc878e0cc66af398d24588419ad75ea7d96aa3cdf682b
