tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,41,1,34.53547986,1588040100,Regular,79a25a6a86b8d0fe7e8d0d8719f0bd321b95b06714f79223e6e3789871570ceb
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,33,1,32.01275548,1588040100,Regular,8a105a771f93d624c3886c8b2d3acf9311443f2319bfcc4324e0438b83e9daea
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,123,1,31.97527767,1588038714,Regular,270db6fca7d59d385015150808dcdc7f93d1d8085467f024f0d4ac5bcd36cde5
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,137,1,32.01275548,1588030166,Regular,f1f092adb57b680c8e9450dcda36e7388295016e449d09aed5e79a409bae45cf
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,85,1,34.49799432,1587932324,Regular,c6623ef090bdd99b4d970f75fd06d7df49c97d1d030e0b41f209dcbe1b4d42bc
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,114,1,32.01275548,1587932324,Regular,1bc5d5434b2f50e5ac5389804a710b697b52b39ece2d40ef7005c99b7bb1ffbc
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,26,1,34.53547986,1587167158,Regular,2d55f56c77e229e4a2e6c2ad9724549ad03de9a8aa05f863e5e3d86f2df9359b
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,105,1,32.01275548,1587150722,Regular,c0b909b63067f1149a65f4b1e593ecc62982ebb611d1a5548a9e6aa0cb71bc98
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,102,1,31.93895597,1587040862,Regular,44f78f7285ae0c29af9ef070f51e67beab03db48c4365771fd869f96a985dd61
44f78f7285ae0c29af9ef070f51e67beab03db48c4365771fd869f96a985dd61,1,3,1,31.93895597,1586865403,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,85,1,31.97527767,1586018605,Regular,4cb1e6e394e54a73b31dee0102f6848d15ae04010385deb615bb6d2dc6b34e23
4cb1e6e394e54a73b31dee0102f6848d15ae04010385deb615bb6d2dc6b34e23,1,3,1,31.97527767,1585082546,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
270db6fca7d59d385015150808dcdc7f93d1d8085467f024f0d4ac5bcd36cde5,1,3,1,31.97527767,1584097361,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
c6623ef090bdd99b4d970f75fd06d7df49c97d1d030e0b41f209dcbe1b4d42bc,1,3,1,34.49799432,1584046929,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,96,1,34.53547986,1583891614,Regular,197cdddb2c2083daea178fef7244f444cad4a276bfe3bfda4022eea7ffe81f8f
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,37,1,34.49799432,1583861809,Regular,f999aaa0b82cb6f38827fe1326db908462df40475ec65be7d47862cc00118265
f999aaa0b82cb6f38827fe1326db908462df40475ec65be7d47862cc00118265,1,3,1,34.49799432,1583807971,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,123,1,31.97527767,1583716194,Regular,467383cea626ad4aa8054ff55a2aff3b2bea46ba84c43a9416034508f1fd7c85
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,10,1,34.49799432,1583709865,Regular,94dbe1860dcc1d7b6251576bd625da9c384eeb3e7bcb93cdb9562b5694a7e335
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,34,1,34.53547986,1583675355,Regular,48cd4f10caf5d352f43a252ce9e7d060352b27c1d26367b4ad09b2bec3bee275
467383cea626ad4aa8054ff55a2aff3b2bea46ba84c43a9416034508f1fd7c85,1,3,1,31.97527767,1583672358,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
94dbe1860dcc1d7b6251576bd625da9c384eeb3e7bcb93cdb9562b5694a7e335,1,3,1,34.49799432,1583661911,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,32,1,34.53547986,1583616460,Regular,249c3d3ae1988f0b2210f992afd7148d71b4373044b06c3d57f93e27df13f551
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,148,1,34.53547986,1583593199,Regular,c28f0881ea674d6059b2542e4c8f4de0bfaeb911a160056e1d7f80dc846f113e
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,63,1,34.53547986,1583593199,Regular,ade60147da7ec0e19805fdb5eaee49b3cc9cf75c1ab52b6a86a6c54902a5751a
1bc5d5434b2f50e5ac5389804a710b697b52b39ece2d40ef7005c99b7bb1ffbc,1,3,1,32.01275548,1583094489,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
c28f0881ea674d6059b2542e4c8f4de0bfaeb911a160056e1d7f80dc846f113e,1,3,1,34.53547986,1583013551,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
2d55f56c77e229e4a2e6c2ad9724549ad03de9a8aa05f863e5e3d86f2df9359b,1,3,1,34.53547986,1582958252,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
ade60147da7ec0e19805fdb5eaee49b3cc9cf75c1ab52b6a86a6c54902a5751a,1,3,1,34.53547986,1582950267,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
249c3d3ae1988f0b2210f992afd7148d71b4373044b06c3d57f93e27df13f551,1,3,1,34.53547986,1582830829,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,81,1,34.53547986,1582761619,Regular,a4445270d9d925d4ac14e10d76c906cfccee9a42fe1b92a56b0e3043bbd87757
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,72,1,34.53547986,1582761619,Regular,a2218432263966b004c77ec4e581aa99b9e571ef22222658e6c4683305971057
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,46,1,34.53547986,1582748206,Regular,3f885d3718b36ffaf99ba2db293c20fa8100804cf5ad9af4739bd133a4006711
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,133,1,34.53547986,1582748206,Regular,4c0459878b0f39d711110be3a8c4314a054cd7c65de606b5dcfc7103bd031f35
f1f092adb57b680c8e9450dcda36e7388295016e449d09aed5e79a409bae45cf,1,3,1,32.01275548,1582723595,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
197cdddb2c2083daea178fef7244f444cad4a276bfe3bfda4022eea7ffe81f8f,1,3,1,34.53547986,1582641343,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c0b909b63067f1149a65f4b1e593ecc62982ebb611d1a5548a9e6aa0cb71bc98,1,3,1,32.01275548,1582593531,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
3f885d3718b36ffaf99ba2db293c20fa8100804cf5ad9af4739bd133a4006711,1,3,1,34.53547986,1582288828,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
8a105a771f93d624c3886c8b2d3acf9311443f2319bfcc4324e0438b83e9daea,1,3,1,32.01275548,1582241937,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
a2218432263966b004c77ec4e581aa99b9e571ef22222658e6c4683305971057,1,3,1,34.53547986,1582206325,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,31,1,32.01275548,1582169906,Regular,c67dc60df381ecf08c9592722ea2c9d89288d6f9b3e745eda4d6fb4cb6bf1e3b
4c0459878b0f39d711110be3a8c4314a054cd7c65de606b5dcfc7103bd031f35,1,3,1,34.53547986,1582132915,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
79a25a6a86b8d0fe7e8d0d8719f0bd321b95b06714f79223e6e3789871570ceb,1,3,1,34.53547986,1582132288,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
c67dc60df381ecf08c9592722ea2c9d89288d6f9b3e745eda4d6fb4cb6bf1e3b,1,3,1,32.01275548,1582121307,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
a4445270d9d925d4ac14e10d76c906cfccee9a42fe1b92a56b0e3043bbd87757,1,3,1,34.53547986,1582088467,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
48cd4f10caf5d352f43a252ce9e7d060352b27c1d26367b4ad09b2bec3bee275,1,3,1,34.53547986,1582063140,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
