tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,227,1,23.04864248,1616145641,Regular,3a0bdabd91fdaa686fdc2e31e70158eb70a7c36226fdb03724b662aa61a0d3e8
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,195,1,23.07690716,1616145641,Regular,1cb465d9e12da3140773e2bb2a1a2d5659160afdf6daaa360e7db2b1be0f0be7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,36,1,23.04864248,1616145641,Regular,0aad489b0c8d6e0a004fb094cf2951552dc28d4a22b7b4c1f0e74b552481e5c3
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,247,1,23.04864248,1616145641,Regular,df1592e421fe0440272e49682adcff5ffe52e406d555c8096141bdf4ba8417d3
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,335,1,23.04864248,1616145291,Regular,4021db93a7fc332bb2a006f2d9b41429497d4852fefd916b39fd061cb006b4b7
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,326,1,23.04864248,1616145291,Regular,7151d620fa3c04aeab642540df3e48131dbe5adfbf4dd6711e28caa9ccb020b7
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,397,1,23.04864248,1616145291,Regular,9caef1804872ec98d3afa6dd9c7588f0b2cb0541bd5943c0e20fee9a212e6c9f
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,179,1,23.04864248,1616145291,Regular,20aad5ce2ab7e177ec1a7daa3558caac7c9a7fabf0b5af478fcd2ea4555a4e8e
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,332,1,22.1606537,1616144987,Regular,fbc2641084fab3b67a1c60284e8d3e3a0a1c49ad16b90620a9f4289a838fab77
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,98,1,23.04864248,1616144987,Regular,d365d4810eceafd7ea5a383064dcd74a1a63ddb093ebde11e46b500af03da562
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,127,1,23.04864248,1616110695,Regular,82b114f7b0e6d30360919773bf9b379d4e1de83cd02dea92249cc7e1fc757742
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,263,1,23.04864248,1616110695,Regular,b11c295e9249d417cb85bb0ab7f2ee2a0602e05db3e9bc2bbe8b4f7ff5d2c74c
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,236,1,23.04864248,1616110695,Regular,e8cfcd4e2bf75f7dc0324e78ab9d8105208eccaee3b03bd0eafd049c7b7c8c4a
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,40,1,23.04864248,1616110695,Regular,5364d7fe04c1176de0d0666da6dcc0190d651078e9db3350ecfe1e710319e022
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,16,1,23.04864248,1616110695,Regular,5922bac79d41bb6d8041a570202a17fd1c20b1a5010cabe87ca2da26a5376b20
fbc2641084fab3b67a1c60284e8d3e3a0a1c49ad16b90620a9f4289a838fab77,1,1,1,22.1606537,1611368896,Revocation,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
b11c295e9249d417cb85bb0ab7f2ee2a0602e05db3e9bc2bbe8b4f7ff5d2c74c,1,3,1,23.04864248,1607069496,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
e8cfcd4e2bf75f7dc0324e78ab9d8105208eccaee3b03bd0eafd049c7b7c8c4a,1,3,1,23.04864248,1606938458,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
5922bac79d41bb6d8041a570202a17fd1c20b1a5010cabe87ca2da26a5376b20,1,3,1,23.04864248,1606931713,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
5364d7fe04c1176de0d0666da6dcc0190d651078e9db3350ecfe1e710319e022,1,3,1,23.04864248,1606780641,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
9caef1804872ec98d3afa6dd9c7588f0b2cb0541bd5943c0e20fee9a212e6c9f,1,3,1,23.04864248,1606581168,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
df1592e421fe0440272e49682adcff5ffe52e406d555c8096141bdf4ba8417d3,1,3,1,23.04864248,1605948045,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
20aad5ce2ab7e177ec1a7daa3558caac7c9a7fabf0b5af478fcd2ea4555a4e8e,1,3,1,23.04864248,1605937129,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
7151d620fa3c04aeab642540df3e48131dbe5adfbf4dd6711e28caa9ccb020b7,1,3,1,23.04864248,1605918712,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
d365d4810eceafd7ea5a383064dcd74a1a63ddb093ebde11e46b500af03da562,1,3,1,23.04864248,1605738612,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
4021db93a7fc332bb2a006f2d9b41429497d4852fefd916b39fd061cb006b4b7,1,3,1,23.04864248,1605677469,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
82b114f7b0e6d30360919773bf9b379d4e1de83cd02dea92249cc7e1fc757742,1,3,1,23.04864248,1605661268,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,92,1,23.07690716,1605541244,Regular,3ad702a1abf16e0f17c4130de7ec8f042e6cb72a3c24e6dec6ffdfd2aeae7394
3a0bdabd91fdaa686fdc2e31e70158eb70a7c36226fdb03724b662aa61a0d3e8,1,3,1,23.04864248,1605522416,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
0aad489b0c8d6e0a004fb094cf2951552dc28d4a22b7b4c1f0e74b552481e5c3,1,3,1,23.04864248,1605466504,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
3ad702a1abf16e0f17c4130de7ec8f042e6cb72a3c24e6dec6ffdfd2aeae7394,1,3,1,23.07690716,1605441977,Vote,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
1cb465d9e12da3140773e2bb2a1a2d5659160afdf6daaa360e7db2b1be0f0be7,1,3,1,23.07690716,1605282155,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,44,1,23.07690716,1605199367,Regular,156e2661060dcb3edd1970620b9ac38b6f234badb4517406db5652c997178e4a
156e2661060dcb3edd1970620b9ac38b6f234badb4517406db5652c997178e4a,1,3,1,23.07690716,1605149482,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
