tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,215,1,16.3481085,1614231191,Regular,055250e1fa8012b54fa427db7119dc040403c72fc1cbfa1656061d8114ecd0bf
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,191,1,16.3481085,1614231191,Regular,9f3b56e6a5513de0412940f950bc9e935a6d70a3edc91405a98399fc46f61ebf
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,395,1,16.3481085,1614095627,Regular,3211cc68387d9d29d97edaef09b1a9c64036e7e32a08be413b5a1c26a36e5b67
3211cc68387d9d29d97edaef09b1a9c64036e7e32a08be413b5a1c26a36e5b67,1,3,1,16.3481085,1607340596,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
055250e1fa8012b54fa427db7119dc040403c72fc1cbfa1656061d8114ecd0bf,1,3,1,16.3481085,1607072298,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
9f3b56e6a5513de0412940f950bc9e935a6d70a3edc91405a98399fc46f61ebf,1,3,1,16.3481085,1606873740,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,-1,4,1,16.3481085,1606688534,Regular,d478071e11bf395024bd1b85c24e10a2c9d0ef02c80960fcffac1128be92c9be
d478071e11bf395024bd1b85c24e10a2c9d0ef02c80960fcffac1128be92c9be,1,3,1,16.3481085,1606520682,Vote,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b,-1,11,1,16.3481085,1606472845,Regular,f2cb8534843a61f82d85152c83d4c65e196b0fe0935b9a2fdfd2584e58b59282
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,153,1,16.3481085,1606470572,Regular,99890b67c4be2e6278708e6c311f64906f54cb1c9db947cbaf606cc598a5a87f
f2cb8534843a61f82d85152c83d4c65e196b0fe0935b9a2fdfd2584e58b59282,1,3,1,16.3481085,1606229697,Vote,e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b
99890b67c4be2e6278708e6c311f64906f54cb1c9db947cbaf606cc598a5a87f,1,3,1,16.3481085,1606079361,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
