tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c,-1,3,1,40.62513298,1582116671,Regular,3cfe3d2f7196949451f8d42c2e05dea55e352adf00f8e6e7b28b59193cf3e047
3cfe3d2f7196949451f8d42c2e05dea55e352adf00f8e6e7b28b59193cf3e047,1,3,1,40.62513298,1582076151,Vote,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
072c8120d16f9162c927455a443499528eb5ae6bd506d8864142b10adbed9ba9,-1,1,1,40.62513298,1582065479,Regular,3baa1017b28ca691138791095673bac9b9296c63ad441a5c5041508e25007354
3baa1017b28ca691138791095673bac9b9296c63ad441a5c5041508e25007354,1,3,1,40.62513298,1582033411,Vote,072c8120d16f9162c927455a443499528eb5ae6bd506d8864142b10adbed9ba9
287b463ac88c3345993b553babef9e5de215ddf495d56d00d742a8a046cff2c3,-1,12,1,40.62513298,1581209054,Regular,d323e5a685d7094581eb45088725720719f5f9197fd91d7389e5eaa6adb1b7aa
d323e5a685d7094581eb45088725720719f5f9197fd91d7389e5eaa6adb1b7aa,1,3,1,40.62513298,1580758132,Vote,287b463ac88c3345993b553babef9e5de215ddf495d56d00d742a8a046cff2c3
6667dfa9d13308807063376652c30092301e5aff14d952073497c5983fb1982c,-1,2,1,40.66382419,1579727796,Regular,705300cedb2d9ea679ed6e38a8fe2cf20d0fe01597f80f9aeadf6fb65c665e28
705300cedb2d9ea679ed6e38a8fe2cf20d0fe01597f80f9aeadf6fb65c665e28,1,3,1,40.66382419,1579684469,Vote,6667dfa9d13308807063376652c30092301e5aff14d952073497c5983fb1982c
2b34154f04711e6be2ea1c23439cf7404af3725a1329ddf84e22c7f276b797f4,-1,3,1,40.66382419,1579217185,Regular,89d7deb570ebaccc49536dfd98ee1b911ab4422b78f5f0653fd09376c5616fdc
89d7deb570ebaccc49536dfd98ee1b911ab4422b78f5f0653fd09376c5616fdc,1,3,1,40.66382419,1579179001,Vote,2b34154f04711e6be2ea1c23439cf7404af3725a1329ddf84e22c7f276b797f4
