tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2915b62676a26ed0e34771a84b952273c6a90348d22b89d9bf50ef5336b71708,-1,1,1,441.03320786,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
2915b62676a26ed0e34771a84b952273c6a90348d22b89d9bf50ef5336b71708,-1,0,1,0.12721227,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
3e7e803d3c15086c4fa43fb35e349f6db1262f225cf238dd8f0bcfabf85a1422,-1,0,1,0.12721227,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
3e7e803d3c15086c4fa43fb35e349f6db1262f225cf238dd8f0bcfabf85a1422,-1,1,1,441.03320786,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
574d5544caee94eca8dd53eaa66dce53b37ee0eb135de01273c1d33d8c9e091a,-1,1,1,441.03320786,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
574d5544caee94eca8dd53eaa66dce53b37ee0eb135de01273c1d33d8c9e091a,-1,0,1,0.12721227,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
82d8d3b29b1ff18cbcd607350701e66c67ca3bdc4b14f2206ee9fdf22b9105bd,-1,0,1,0.12721227,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
82d8d3b29b1ff18cbcd607350701e66c67ca3bdc4b14f2206ee9fdf22b9105bd,-1,1,1,441.03320786,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
e019a15732eb3f43dea6e82e7c8fc541bb3f6f0aa19fbeb89dd52b0868a5e262,-1,1,1,441.03320786,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
e019a15732eb3f43dea6e82e7c8fc541bb3f6f0aa19fbeb89dd52b0868a5e262,-1,0,1,0.12721227,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
e22ffc4b7e20007e8db28d76f1dac7c78b209982c2a1471b70440d77b07c2e4f,-1,0,1,0.12721227,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
e22ffc4b7e20007e8db28d76f1dac7c78b209982c2a1471b70440d77b07c2e4f,-1,1,1,441.03320786,1553860097,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
10d2594093e641dadbd59441b9b5bbe69571cce335522563d0b54739e2a9f0a5,-1,1,1,441.03320786,1553860029,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
10d2594093e641dadbd59441b9b5bbe69571cce335522563d0b54739e2a9f0a5,-1,0,1,0.12721227,1553860029,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
1ea49de7adcd786550b7e4dfea37a59a6b0cdaa66556c57fce4994ad8900f03b,-1,1,1,441.03320786,1553860029,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
1ea49de7adcd786550b7e4dfea37a59a6b0cdaa66556c57fce4994ad8900f03b,-1,0,1,0.12721227,1553860029,Ticket,c2025674c33e15414eae5427b6e15967e95cbeb6460312e6fd17efd43f2d1123
