tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ffe9baa7c06925c1a16fe062e74512ab6b3559710f40824f537c11e648f51d,-1,0,1,0.07213682,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
60ffe9baa7c06925c1a16fe062e74512ab6b3559710f40824f537c11e648f51d,-1,1,1,154.78612903,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
6dbfa1e26de79fbd61f55ca281f1805fb8aedacbbb1bcd58255ac56b0d1b83d0,-1,0,1,0.07213682,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
6dbfa1e26de79fbd61f55ca281f1805fb8aedacbbb1bcd58255ac56b0d1b83d0,-1,1,1,154.78612903,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
9c0a51c4faefee1340e44de861fe0c76491d035d24ce8bfe750093f290107f1a,-1,1,1,154.78612903,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
9c0a51c4faefee1340e44de861fe0c76491d035d24ce8bfe750093f290107f1a,-1,0,1,0.07213682,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
a2ff8719caa392ef67ef07947cb56937b976efb6c2be039fd0722f1b8486baf1,-1,1,1,154.78612903,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
a2ff8719caa392ef67ef07947cb56937b976efb6c2be039fd0722f1b8486baf1,-1,0,1,0.07213682,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
e3388d5ce82293dd434e32088807f090ac07f3fa587b05acf4502ddaca9840fd,-1,0,1,0.07213682,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
e3388d5ce82293dd434e32088807f090ac07f3fa587b05acf4502ddaca9840fd,-1,1,1,154.78612903,1568291897,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
0295de3985c18257cfcd3de6e944fc25bd7e2dc6806f1397ce5752460ba82fdd,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
0295de3985c18257cfcd3de6e944fc25bd7e2dc6806f1397ce5752460ba82fdd,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
265420661e21036da6a3dec769e2f8476df83a0aa1b173d4b5986e279332a3fb,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
265420661e21036da6a3dec769e2f8476df83a0aa1b173d4b5986e279332a3fb,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
38ebc46584b06a1978086683ffa98a61589bef36f5bd213bb2d2a3ae25116d91,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
38ebc46584b06a1978086683ffa98a61589bef36f5bd213bb2d2a3ae25116d91,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
3a547aa4e4b68b81b60214234e12135a74016ec1432c8a326d0c8c9e09b17e6b,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
3a547aa4e4b68b81b60214234e12135a74016ec1432c8a326d0c8c9e09b17e6b,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
3ddaf30082ae5fd459afc5d5cf945b7e7b3cfaf13c9bdd6ebb61a5e3fa207bd5,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
3ddaf30082ae5fd459afc5d5cf945b7e7b3cfaf13c9bdd6ebb61a5e3fa207bd5,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
692153df83660d073cebc80308f142993c37947ba2470fc2610d1c0e498f6ff5,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
692153df83660d073cebc80308f142993c37947ba2470fc2610d1c0e498f6ff5,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
6fb9d09a652599f7c74e4d05c9b65a6d21b143871a7c0d815e5a2eacfbda1885,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
6fb9d09a652599f7c74e4d05c9b65a6d21b143871a7c0d815e5a2eacfbda1885,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
79559ccfddf3a3d46997cf2999f3f4421e71548dd5d04d38b45ba536df74cc00,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
79559ccfddf3a3d46997cf2999f3f4421e71548dd5d04d38b45ba536df74cc00,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
84c31b1e0613c4929df1e894d0413d769416640c0c3ed4fb05a8cbee6e0dd031,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
84c31b1e0613c4929df1e894d0413d769416640c0c3ed4fb05a8cbee6e0dd031,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
888901d295a335b224c289c8fae5940b5a46a619aba932e7d83ca1231e4517aa,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
888901d295a335b224c289c8fae5940b5a46a619aba932e7d83ca1231e4517aa,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
90513d5d3473002f81e4c26ae0290efc1ff0432424b7cfefff59563868c2081c,-1,0,1,0.07213682,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
90513d5d3473002f81e4c26ae0290efc1ff0432424b7cfefff59563868c2081c,-1,1,1,154.78612903,1568291886,Ticket,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
