tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,232,1,40.06926874,1635080040,Regular,cb030321e55e05d6616e7ec86a6363d5602dc2095264c275115427304330b82a
cb030321e55e05d6616e7ec86a6363d5602dc2095264c275115427304330b82a,1,3,1,40.06926874,1592794057,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb,-1,1,1,40.06926874,1591112266,Regular,09b08bd4eefc1dc8d7f4bc3f68399c666682e4da92700307eedfef1a5cf5254b
09b08bd4eefc1dc8d7f4bc3f68399c666682e4da92700307eedfef1a5cf5254b,1,3,1,40.06926874,1591087638,Vote,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
065644f35b342a082ff4699c0697ad1cfb78bc61fa2acf271eee054a804f00be,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
065644f35b342a082ff4699c0697ad1cfb78bc61fa2acf271eee054a804f00be,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
0b2acc51ee8ef78b0b24cdbe463025c8ff8081db12a58a079875054b19766210,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
0b2acc51ee8ef78b0b24cdbe463025c8ff8081db12a58a079875054b19766210,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
13e6a662c3b0c2b476196587853c27f5c4133d3c303f35360ac8b15dcbc8611f,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
13e6a662c3b0c2b476196587853c27f5c4133d3c303f35360ac8b15dcbc8611f,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
1e364af2bafe9a5ffe35fe7dae10835ab19bdd9b8cfff96a5e6ab4c5f9c6aab1,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
1e364af2bafe9a5ffe35fe7dae10835ab19bdd9b8cfff96a5e6ab4c5f9c6aab1,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
2bdb205716f7967b59b3fa4a3ae770628eed978af485dc09aa11e0edae3cddcd,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
2bdb205716f7967b59b3fa4a3ae770628eed978af485dc09aa11e0edae3cddcd,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
2c029b4fa240ad2ef118bbefe1160b9d255870e18c715cbbc45e5c3e421b5610,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
2c029b4fa240ad2ef118bbefe1160b9d255870e18c715cbbc45e5c3e421b5610,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
30cdf2a6680aec43daa03648baef8e9fcdd3fa2f09a145c63bb8ff27d7f82841,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
30cdf2a6680aec43daa03648baef8e9fcdd3fa2f09a145c63bb8ff27d7f82841,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
39bab6311c9b2e9f3a257f97b4577297e8cba785b726b4b24981f1ae91396652,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
39bab6311c9b2e9f3a257f97b4577297e8cba785b726b4b24981f1ae91396652,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
4d4dafc6bee64d6b6f82d2458b6a36c2dee86e2d9eb678bbc1afd66910de0483,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
4d4dafc6bee64d6b6f82d2458b6a36c2dee86e2d9eb678bbc1afd66910de0483,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
545ea7bb47878661d70cb9e45d9b022bef937a3f253fdcc50228e52b5dfee91c,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
545ea7bb47878661d70cb9e45d9b022bef937a3f253fdcc50228e52b5dfee91c,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
5a1d77973d61862b778736f5bed8023e4f3a3854e093b0cc0c00f05423ef7fa5,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
5a1d77973d61862b778736f5bed8023e4f3a3854e093b0cc0c00f05423ef7fa5,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
6811975ed0da3f3feb6ccd3696c1437628c8f0871a2e17073fb442c058f6e792,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
6811975ed0da3f3feb6ccd3696c1437628c8f0871a2e17073fb442c058f6e792,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
707e9c387d02f0a31ac71b31e2534cda8ce50cb12a46cc03a4575cd17d95919d,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
707e9c387d02f0a31ac71b31e2534cda8ce50cb12a46cc03a4575cd17d95919d,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
8f1b0a0c2a2e944073ce59cc2c19d7e3300042c9d2668601e0971446e777e85f,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
8f1b0a0c2a2e944073ce59cc2c19d7e3300042c9d2668601e0971446e777e85f,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
97b8a34ab65666f6fefe895eb82183e8da0972813aa74f97b5fac31b47a897bc,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
97b8a34ab65666f6fefe895eb82183e8da0972813aa74f97b5fac31b47a897bc,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
9897b49d38930a901381d9c20c04e8ee26b695dac7d66f14e1712395e3f925be,-1,0,1,0.07769928,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
9897b49d38930a901381d9c20c04e8ee26b695dac7d66f14e1712395e3f925be,-1,1,1,38.99726869,1590984505,Ticket,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
