tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0858cb3c74594cb96d450bb72ae06ff494e2e4a533bed229419765fd35a9d2,-1,0,1,0.05970311,1614090192,Ticket,686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6
2b0858cb3c74594cb96d450bb72ae06ff494e2e4a533bed229419765fd35a9d2,-1,1,1,96.07270805,1614090192,Ticket,686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6
39866fdce2670ed1b9c4193c1472409ee90a3eb0cedb645665b4623a14fd4158,-1,0,1,0.05970311,1614090192,Ticket,686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6
39866fdce2670ed1b9c4193c1472409ee90a3eb0cedb645665b4623a14fd4158,-1,1,1,96.07270805,1614090192,Ticket,686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6
c4da9578c89d8f957a44b0d8b6e26967cdac69208141b4e72448a52b6b5a966d,-1,1,1,96.07270805,1614090192,Ticket,686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6
c4da9578c89d8f957a44b0d8b6e26967cdac69208141b4e72448a52b6b5a966d,-1,0,1,0.05970311,1614090192,Ticket,686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6
686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6,1,5,1,96.07270805,1614090041,Regular,2b0858cb3c74594cb96d450bb72ae06ff494e2e4a533bed229419765fd35a9d2
686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6,1,0,1,0.05970311,1614090041,Regular,c4da9578c89d8f957a44b0d8b6e26967cdac69208141b4e72448a52b6b5a966d
686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6,1,1,1,96.07270805,1614090041,Regular,c4da9578c89d8f957a44b0d8b6e26967cdac69208141b4e72448a52b6b5a966d
686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6,1,2,1,0.05970311,1614090041,Regular,39866fdce2670ed1b9c4193c1472409ee90a3eb0cedb645665b4623a14fd4158
686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6,1,3,1,96.07270805,1614090041,Regular,39866fdce2670ed1b9c4193c1472409ee90a3eb0cedb645665b4623a14fd4158
686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6,1,4,1,0.05970311,1614090041,Regular,2b0858cb3c74594cb96d450bb72ae06ff494e2e4a533bed229419765fd35a9d2
