tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
576facaaf7ad06fa8aee66574f3f065caeab3b4e7d49378ea852de84a766853d,-1,11,1,38.41932168,1591033874,Regular,d2317d11f21d2d4a550dd2fe08f5bd026717aa35bc53922892a8ff88291d1d65
96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54,-1,9,1,38.41932168,1589713587,Regular,3e1b85e2cf311ef3814b5c491ba9cbd74c43e6d3ea3e7b3e51acf263cada1a5e
d2317d11f21d2d4a550dd2fe08f5bd026717aa35bc53922892a8ff88291d1d65,1,3,1,38.41932168,1589711679,Vote,576facaaf7ad06fa8aee66574f3f065caeab3b4e7d49378ea852de84a766853d
3e1b85e2cf311ef3814b5c491ba9cbd74c43e6d3ea3e7b3e51acf263cada1a5e,1,3,1,38.41932168,1589654721,Vote,96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54
a6f60a0d8a9c8df8c74f7ce0e27729105deb4d0461cea381ea82c91881f2a7ef,-1,17,1,38.41932168,1589178613,Regular,81088a6498e5c12340919d6b7ea6ac311bbcc57735732f44c4de694dfa7de5da
81088a6498e5c12340919d6b7ea6ac311bbcc57735732f44c4de694dfa7de5da,1,3,1,38.41932168,1589142419,Vote,a6f60a0d8a9c8df8c74f7ce0e27729105deb4d0461cea381ea82c91881f2a7ef
c0017798a388cbe3d621e99f0b87519e0efbf7eca9c509a9219850f78b9e2752,-1,1,1,38.41932168,1588930009,Regular,43222f1087a95333aea851468121c3094b329fc035f8c0847c910c7cbfd03c09
db492db208d572b78e0895759b0a6e980700c2e5b98a4d299af1f46496af83b3,-1,3,1,38.41932168,1588908029,Regular,3eed190f3db6de44205e0baa2f897798dbcfa34c37ee966bb4672e3389531422
43222f1087a95333aea851468121c3094b329fc035f8c0847c910c7cbfd03c09,1,3,1,38.41932168,1588894023,Vote,c0017798a388cbe3d621e99f0b87519e0efbf7eca9c509a9219850f78b9e2752
dc87cdc69cc480e299bb65f8ba91e7ff1b0c610e01fadb5322f371778daa4d76,-1,1,1,38.41932168,1588885238,Regular,0837de9824ff3e90e9e7c7c0249a91c5db848356d46d9c5e8b3e5d9f8fa8f021
3eed190f3db6de44205e0baa2f897798dbcfa34c37ee966bb4672e3389531422,1,3,1,38.41932168,1588870378,Vote,db492db208d572b78e0895759b0a6e980700c2e5b98a4d299af1f46496af83b3
0837de9824ff3e90e9e7c7c0249a91c5db848356d46d9c5e8b3e5d9f8fa8f021,1,3,1,38.41932168,1588847708,Vote,dc87cdc69cc480e299bb65f8ba91e7ff1b0c610e01fadb5322f371778daa4d76
