tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e,-1,2,1,32.0169714,1596023615,Regular,dd51a15c12f273cdb8cba862b4a009afb1be38e08ea93656c35e63d5036f6fe7
dd51a15c12f273cdb8cba862b4a009afb1be38e08ea93656c35e63d5036f6fe7,1,3,1,32.0169714,1595680506,Vote,b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e
2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53,-1,16,1,32.04902525,1594022246,Regular,bd5519244da0ccf32bf622861bac8cb43049fafad7fd059b10f2acead2476894
bd5519244da0ccf32bf622861bac8cb43049fafad7fd059b10f2acead2476894,1,3,1,32.04902525,1593738444,Vote,2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53
424087d8a7f5a42ac6db2dbcc093649148f4adfb590ed880c746690aedff5c6a,-1,8,1,32.04902525,1593675647,Regular,5043f0bc1856ecce4de476c3bfbc342a0147313d02bce2d19c68ce9950e48ad9
5043f0bc1856ecce4de476c3bfbc342a0147313d02bce2d19c68ce9950e48ad9,1,3,1,32.04902525,1593561718,Vote,424087d8a7f5a42ac6db2dbcc093649148f4adfb590ed880c746690aedff5c6a
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,21,1,32.04902525,1593418851,Regular,dd8d79050f26766677c5dd50b374a550cf592708d4566c287fa75041015e7c3c
740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34,-1,15,1,32.04902525,1593418851,Regular,06e542751690799d3f765d8c7f51905e501d975ddb0e0938cf6f734146befd6c
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,19,1,32.04902525,1593418851,Regular,6ed82f4e6c3f65f2dea092d0280b6f48b6a044d0522cc18657f02977671c4890
c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d,-1,1,1,32.04902525,1593415533,Regular,10f800506f63640b9a8eb122cd6c0ab0a78e122ca5dc85e6cc4e1602ff5dad01
10f800506f63640b9a8eb122cd6c0ab0a78e122ca5dc85e6cc4e1602ff5dad01,1,3,1,32.04902525,1593320975,Vote,c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d
dd8d79050f26766677c5dd50b374a550cf592708d4566c287fa75041015e7c3c,1,3,1,32.04902525,1593315313,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
6ed82f4e6c3f65f2dea092d0280b6f48b6a044d0522cc18657f02977671c4890,1,3,1,32.04902525,1593283208,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
06e542751690799d3f765d8c7f51905e501d975ddb0e0938cf6f734146befd6c,1,3,1,32.04902525,1593283009,Vote,740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,31,1,32.08209936,1593074409,Regular,05abd39498d963e62e4e24002e6acb079fe3dd13f334eee27048ae647c2ceb18
05abd39498d963e62e4e24002e6acb079fe3dd13f334eee27048ae647c2ceb18,1,3,1,32.08209936,1592952934,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
