tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,100,1,18.57127691,1616256981,Regular,3a5e3937e7c4ac330a719e8a5bcb31af4b0216f7d9b7f601f4b671e28cab80ff
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,336,1,18.57127691,1616145641,Regular,4d9780b1431d13ee2815e53d58e3035a83043bc8c0392f636dcd5d85f9ae07f0
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,155,1,19.16711025,1616145641,Regular,7b2bca835a6537b42b37e1175b2bbfa48f9e49685f2b2ccbe615805b1ca141e4
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,323,1,19.16711025,1616145641,Regular,f96572f9a00318fe95e83157f2d091cc6c134fc050c75dd78547471a4a2167d8
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,172,1,18.54390358,1616145641,Regular,84cfe12c19d0b77228de75dcb173b9c2729432f625df8edf3eca6ece7d5809ce
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,78,1,19.19535808,1616145641,Regular,f242b07a227cbd2794d429a1e65f2ca54fa2eb91c777d31f6f84a902e908b8c6
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,48,1,19.16711025,1616145291,Regular,a210bd98b0ff4f2e9c3a784ffaacf0209055a6d466e8aa07ffb5938c6bfde9a3
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,6,1,19.16711025,1616145291,Regular,a19db221b38665c192a76709bd835c6d39f6d56159dfc28f95124f5cd255a6a0
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,170,1,18.57127691,1616145291,Regular,7eab3a59b108cb63678b4765456cfb17483f6f3b2278c10d1f08f4cdb69ab9ae
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,289,1,19.16711025,1616145291,Regular,3f90c59caa0612d72e3896b0b0177fd7c893372bab289af3bbe277947180d296
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,264,1,18.57127691,1616145291,Regular,21eebbd0f9d55879462a25a870a9b7490096fa96d64a28a9f9c9611c1c3a3895
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,154,1,18.57127691,1616145291,Regular,27a11f21eeafdff1ae3251107a97531233c30767a7eb0d7e571c421302633b8c
