tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca,-1,6,1,9.68842583,1613229074,Regular,b67192b2a8a91941f406077e33c0a3ba360e300e44e2e1133bf6a7a992c3a1b0
b67192b2a8a91941f406077e33c0a3ba360e300e44e2e1133bf6a7a992c3a1b0,1,3,1,9.68842583,1608682909,Vote,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,120,1,9.71571372,1607395325,Regular,d142be66ac0cbc313aa3ea7e26c11e8afda9650ddc87ba8d1e006b82879c3ea4
d142be66ac0cbc313aa3ea7e26c11e8afda9650ddc87ba8d1e006b82879c3ea4,1,3,1,9.71571372,1607143820,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
c678b19ad6cabca1cf37c519ba7917d95a5d54f1ab77b3ce29f190f499b7b236,-1,1,1,9.71571372,1607112253,Regular,1d7ad5cf8eb9fd0bfcfef3654ae2c84bccf41de2552856fcabbe3dc92fddcc19
c678b19ad6cabca1cf37c519ba7917d95a5d54f1ab77b3ce29f190f499b7b236,-1,3,1,9.71571372,1607112253,Regular,3e67167da719c248157cdeab0ff03f6053e28571179a0467dab0ebbf8b132241
1d7ad5cf8eb9fd0bfcfef3654ae2c84bccf41de2552856fcabbe3dc92fddcc19,1,3,1,9.71571372,1607078650,Vote,c678b19ad6cabca1cf37c519ba7917d95a5d54f1ab77b3ce29f190f499b7b236
3e67167da719c248157cdeab0ff03f6053e28571179a0467dab0ebbf8b132241,1,3,1,9.71571372,1607077445,Vote,c678b19ad6cabca1cf37c519ba7917d95a5d54f1ab77b3ce29f190f499b7b236
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,181,1,9.71571372,1607061283,Regular,a6cbf457ba242802f89575f8da355c6a30a8f31ce0df1c5c8ce9a1dfc04ea85d
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,31,1,9.71571372,1607005056,Regular,0af226a1f13366d51ea51ac5a0257837d53bf3f0a2bc41fecd058978c2e0f813
a6cbf457ba242802f89575f8da355c6a30a8f31ce0df1c5c8ce9a1dfc04ea85d,1,3,1,9.71571372,1606981289,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
0af226a1f13366d51ea51ac5a0257837d53bf3f0a2bc41fecd058978c2e0f813,1,3,1,9.71571372,1606903981,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,14,1,9.71571372,1606718163,Regular,81e9842c56c55c0eaff8c40041e2c1e176f8b7d94a0009882cd68f8c4bd382a3
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,199,1,9.71571372,1606699358,Regular,8548e7e466d2034652248cb44789b92b498a188b0617bd56b0f96f96e3bebe9e
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,14,1,9.71571372,1606697398,Regular,937aa8a1a94b5030dcb147665489628201156ced3cc80a53ea2d700d76a21207
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,27,1,9.71571372,1606697398,Regular,4a50901a432de4a1a8d73f8bfb8971f15dd334202e3d92f1531d27fd5268cd17
81e9842c56c55c0eaff8c40041e2c1e176f8b7d94a0009882cd68f8c4bd382a3,1,3,1,9.71571372,1606680309,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
8548e7e466d2034652248cb44789b92b498a188b0617bd56b0f96f96e3bebe9e,1,3,1,9.71571372,1606656912,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
4a50901a432de4a1a8d73f8bfb8971f15dd334202e3d92f1531d27fd5268cd17,1,3,1,9.71571372,1606631179,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
937aa8a1a94b5030dcb147665489628201156ced3cc80a53ea2d700d76a21207,1,3,1,9.71571372,1606581610,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,96,1,9.71571372,1606501461,Regular,948980d9fb7be6c9ae4aba4daefb7d97b83734a5249d2a74d71b2afcf2c7da3b
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,210,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,209,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,208,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,207,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,206,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,205,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,204,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,203,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,202,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,201,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,200,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,199,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,198,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,197,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,196,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,195,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,194,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,193,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,191,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,192,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,190,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,229,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,228,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,227,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,226,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,225,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,224,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,223,1,8.83167118,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,222,1,0.06017139,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
