tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,4,1,149.65046612,1557777522,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,5,1,149.65046612,1557777522,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,6,1,149.65046612,1557777522,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,7,1,149.65046612,1557777522,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,8,1,149.65046612,1557777522,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,3,1,149.65046612,1557777522,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,19,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,20,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,21,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,22,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,23,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,24,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,25,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,13,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,12,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,14,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,15,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,16,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,17,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,18,1,149.65046612,1557777391,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,19,1,149.65046612,1557761076,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,0,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,1,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,2,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,3,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,4,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,5,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,6,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,7,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,8,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,9,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,10,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,11,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,12,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,13,1,149.65046612,1557761076,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,14,1,149.65046612,1557761076,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,15,1,149.65046612,1557761076,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,1,16,1,149.65046612,1557761076,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
