tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3a7ab4a87fa9ff3f419aa86a224909055d18b933009dd01cc89fd0e606eb31,-1,1,1,9.36788119,1659102461,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
1c3a7ab4a87fa9ff3f419aa86a224909055d18b933009dd01cc89fd0e606eb31,-1,0,1,0.03266518,1659102461,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
1f6eafca353216d6f894bf64e1a05ea01a2d8bba9a957c0678c8b5f0eecd64d3,-1,0,1,0.03266518,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
1f6eafca353216d6f894bf64e1a05ea01a2d8bba9a957c0678c8b5f0eecd64d3,-1,1,1,9.36788119,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
4ab2e1c357e319fc86d50ece9fa41a95dbbfff330fe6155d706ba875e3567f2a,-1,0,1,0.03266518,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
4ab2e1c357e319fc86d50ece9fa41a95dbbfff330fe6155d706ba875e3567f2a,-1,1,1,9.36788119,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
5e853fef4d09604cdb3a3e95697b25c57ab8954e4b514ac2540dedd253c4ed17,-1,0,1,0.03266518,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
5e853fef4d09604cdb3a3e95697b25c57ab8954e4b514ac2540dedd253c4ed17,-1,1,1,9.36788119,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
9dd78d9615d21a6773dda80469b348b49c27dd85929b73953cefb52f35d58472,-1,0,1,0.03266518,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
9dd78d9615d21a6773dda80469b348b49c27dd85929b73953cefb52f35d58472,-1,1,1,9.36788119,1659102445,Ticket,44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,4,1,0.03266518,1659102017,Regular,4ab2e1c357e319fc86d50ece9fa41a95dbbfff330fe6155d706ba875e3567f2a
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,5,1,9.36788119,1659102017,Regular,4ab2e1c357e319fc86d50ece9fa41a95dbbfff330fe6155d706ba875e3567f2a
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,2,1,0.03266518,1659102017,Regular,5e853fef4d09604cdb3a3e95697b25c57ab8954e4b514ac2540dedd253c4ed17
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,7,1,9.36788119,1659102017,Regular,9dd78d9615d21a6773dda80469b348b49c27dd85929b73953cefb52f35d58472
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,6,1,0.03266518,1659102017,Regular,9dd78d9615d21a6773dda80469b348b49c27dd85929b73953cefb52f35d58472
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,0,1,0.03266518,1659102017,Regular,1f6eafca353216d6f894bf64e1a05ea01a2d8bba9a957c0678c8b5f0eecd64d3
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,3,1,9.36788119,1659102017,Regular,5e853fef4d09604cdb3a3e95697b25c57ab8954e4b514ac2540dedd253c4ed17
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,1,1,9.36788119,1659102017,Regular,1f6eafca353216d6f894bf64e1a05ea01a2d8bba9a957c0678c8b5f0eecd64d3
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,8,1,0.03266518,1659102017,Regular,1c3a7ab4a87fa9ff3f419aa86a224909055d18b933009dd01cc89fd0e606eb31
44f6b1f3e85866d9b3314fd4df8484824a2a17f7a8fadebce108e535e1a46b65,1,9,1,9.36788119,1659102017,Regular,1c3a7ab4a87fa9ff3f419aa86a224909055d18b933009dd01cc89fd0e606eb31
