tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85de6ef25bb7743f5158937e05d880d45a7ca77700a10050246f8d5df47eb405,-1,1,1,115.1901023,1552965080,Vote,6c6b508aef303bd156416db80ab11057d3cde963b48d5eefe9af140d708da927
d228f3c6fc36de6083f5f3fb6572dbb05098178da941177b9b5ab67e41b9fe73,-1,1,1,115.1901023,1552870682,Vote,fd0c59e7a34aea10e17452fc63b37325b18d5dd23fa73054023af40d8271c1f5
5cfa8e76ae3f6fd02ef1ebbd173ad70b69afdb9a71ae7218c03edc208a7ca70b,-1,1,1,115.1901023,1551872266,Vote,f6e17ebfb030857794e654ef5dd86d780d660773894ff07c294027dbbdaba66e
172114aa9898fcef170493daa0aad066630ab9fb895e4ceac9ab71f4746ce6aa,-1,1,1,115.1901023,1551029824,Vote,589987e969636fb8c025238a9bda732862233a5d5e234364b9c25cb9d326adfa
a611f28c1320ef6ee521909a3a3ddc33df52968d7514657e1907ac4cde75b0b2,-1,1,1,115.1901023,1550888316,Vote,395ea76cc1538f1d055600d3c23c697a761c384bf748a8952565436e5bf3c931
395ea76cc1538f1d055600d3c23c697a761c384bf748a8952565436e5bf3c931,1,0,1,115.1901023,1550472252,Ticket,a611f28c1320ef6ee521909a3a3ddc33df52968d7514657e1907ac4cde75b0b2
589987e969636fb8c025238a9bda732862233a5d5e234364b9c25cb9d326adfa,1,0,1,115.1901023,1550472252,Ticket,172114aa9898fcef170493daa0aad066630ab9fb895e4ceac9ab71f4746ce6aa
6c6b508aef303bd156416db80ab11057d3cde963b48d5eefe9af140d708da927,1,0,1,115.1901023,1550472252,Ticket,85de6ef25bb7743f5158937e05d880d45a7ca77700a10050246f8d5df47eb405
f6e17ebfb030857794e654ef5dd86d780d660773894ff07c294027dbbdaba66e,1,0,1,115.1901023,1550472252,Ticket,5cfa8e76ae3f6fd02ef1ebbd173ad70b69afdb9a71ae7218c03edc208a7ca70b
fd0c59e7a34aea10e17452fc63b37325b18d5dd23fa73054023af40d8271c1f5,1,0,1,115.1901023,1550472252,Ticket,d228f3c6fc36de6083f5f3fb6572dbb05098178da941177b9b5ab67e41b9fe73
