tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec5d9016fe158014e34958ec36e08d76f83e78d22ce5ebc7cb000d299508bd2,-1,3,1,103.082292,1593438602,Regular,485522bc22d3f2f30711e5e84b6046015fded56c804433d851fc0c64900717f7
485522bc22d3f2f30711e5e84b6046015fded56c804433d851fc0c64900717f7,1,3,1,103.082292,1593268948,Vote,7ec5d9016fe158014e34958ec36e08d76f83e78d22ce5ebc7cb000d299508bd2
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,18,1,103.11542277,1592818450,Regular,a0c418244feec5f0a24b5bae452a533f660fe84cb15c12cab4cd8f1993cbd3e5
a0c418244feec5f0a24b5bae452a533f660fe84cb15c12cab4cd8f1993cbd3e5,1,3,1,103.11542277,1592720474,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
918999e48987d30f55d3b4dad2534163d2f00f16169d8bb7e9dd3ec956899d0c,-1,2,1,103.11542277,1592474992,Regular,7258850b93db5fff08edfc964ae90e7a70f59943cfa436b1b987e8cac3c68b4a
7258850b93db5fff08edfc964ae90e7a70f59943cfa436b1b987e8cac3c68b4a,1,3,1,103.11542277,1592448476,Vote,918999e48987d30f55d3b4dad2534163d2f00f16169d8bb7e9dd3ec956899d0c
85f8cde7c9d53925826b5d79970be81029bb4977e3d9b373b7ebcf36ac30a1ae,-1,3,1,103.11542277,1592210526,Regular,2f1d72746d44b906e07dd9a848894be9628c1837f69eb3232824616015454014
e3c94e908614698d6edfbc18c4e73d401aa321a5ccab5b1102b377e075a84e9b,-1,2,1,103.11542277,1592209924,Regular,f9f7d92e0ea28587ee2e7b686c62aa5b02965b3865cedc82fbd8304318c75f04
f9f7d92e0ea28587ee2e7b686c62aa5b02965b3865cedc82fbd8304318c75f04,1,3,1,103.11542277,1592052865,Vote,e3c94e908614698d6edfbc18c4e73d401aa321a5ccab5b1102b377e075a84e9b
2f1d72746d44b906e07dd9a848894be9628c1837f69eb3232824616015454014,1,3,1,103.11542277,1592019815,Vote,85f8cde7c9d53925826b5d79970be81029bb4977e3d9b373b7ebcf36ac30a1ae
