tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286d6e76becda9729b82b9a49d068f7383524e2096eb249d3436e76521a2ba65,-1,1,1,144.81049307,1558907044,Vote,b8dcd6a999fe05f53734cdeaeef50832e5b91efc3794a4bf260c29d12291d245
19e6dd6d52bd7636b6ee5551b37829f0e93b60a2b20c9956a4550294e1ab01b6,-1,1,1,144.81049307,1558745612,Vote,cb40abe2f0f189981709a56a44909206216c6677fb84126aaf8f412ee4b40169
84ad3512380783528646c7948fd2d0120cea47251fb0912b55ab0b8b3410f172,-1,1,1,144.81049307,1557934217,Vote,ea05e31468eb8e6e5833e2605036e4a3eeb6b3fb4a520d1b06437232d380e37f
b924f50e7709c218e386f14da7a7be312ac12066cb8d468890c9fc9e3df90f5c,-1,1,1,144.81049307,1557519386,Vote,7a6518312175b4869131f745e0906943a4918423a654874ed64f16cd040d99f0
1108feb65f53d78ea8b4fe1faf9b82f87948e3596ff254b69ebaacd4c27e9a5b,-1,1,1,144.81049307,1557262889,Vote,10d04d41afa21fec0b0296be7c655aae411132d66a7d529ee4c8d5cd6f8a3666
333bc7ef58b54873e555876264786ae08a6ba451a74a6ef2d9bb2a6596b9e638,-1,1,1,144.81049307,1557233749,Vote,a03441011adc0ec0a0b0b41ebe58fed729ad5cc930da5fe216fe8d3a368c06ec
a30f98aa2f9adc43da7e9f0ded9a55be371bc58e2c919d8dbbf50f72ebd16561,-1,1,1,144.81049307,1557186279,Vote,d551f3dc523bac0cc1f8a544a9c87c4d2113aa6b6a1963802df6322a47c1e086
10d04d41afa21fec0b0296be7c655aae411132d66a7d529ee4c8d5cd6f8a3666,1,0,1,144.81049307,1556949370,Ticket,1108feb65f53d78ea8b4fe1faf9b82f87948e3596ff254b69ebaacd4c27e9a5b
7a6518312175b4869131f745e0906943a4918423a654874ed64f16cd040d99f0,1,0,1,144.81049307,1556949370,Ticket,b924f50e7709c218e386f14da7a7be312ac12066cb8d468890c9fc9e3df90f5c
a03441011adc0ec0a0b0b41ebe58fed729ad5cc930da5fe216fe8d3a368c06ec,1,0,1,144.81049307,1556949370,Ticket,333bc7ef58b54873e555876264786ae08a6ba451a74a6ef2d9bb2a6596b9e638
b8dcd6a999fe05f53734cdeaeef50832e5b91efc3794a4bf260c29d12291d245,1,0,1,144.81049307,1556949370,Ticket,286d6e76becda9729b82b9a49d068f7383524e2096eb249d3436e76521a2ba65
cb40abe2f0f189981709a56a44909206216c6677fb84126aaf8f412ee4b40169,1,0,1,144.81049307,1556949370,Ticket,19e6dd6d52bd7636b6ee5551b37829f0e93b60a2b20c9956a4550294e1ab01b6
d551f3dc523bac0cc1f8a544a9c87c4d2113aa6b6a1963802df6322a47c1e086,1,0,1,144.81049307,1556949370,Ticket,a30f98aa2f9adc43da7e9f0ded9a55be371bc58e2c919d8dbbf50f72ebd16561
ea05e31468eb8e6e5833e2605036e4a3eeb6b3fb4a520d1b06437232d380e37f,1,0,1,144.81049307,1556949370,Ticket,84ad3512380783528646c7948fd2d0120cea47251fb0912b55ab0b8b3410f172
