tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,240,1,28.75911523,1635645068,Regular,46b0bcbbde5a5eaa3cb92f5abacd03f76a7fa36a4c828a1e8e66b952d56b05a4
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,152,1,28.75911523,1635501807,Regular,1534b2e2d764193cf75246e9c207b6bac8e03e7a6d98904df84086f89067538f
1534b2e2d764193cf75246e9c207b6bac8e03e7a6d98904df84086f89067538f,1,3,1,28.75911523,1592669237,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
46b0bcbbde5a5eaa3cb92f5abacd03f76a7fa36a4c828a1e8e66b952d56b05a4,1,3,1,28.75911523,1592323349,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
41c99f6696245693b920d8997daca6a8b7613f6afb78be76e8a6238803e0603b,-1,13,1,28.79322645,1590986399,Regular,37eb315439605e7b443a01fe09fed6981931c7ef10daed381bb8ce00d85cd32e
8638ec2826a15d607a68f14e868269fd3e643efcc1e6456e796f3d6de265338f,-1,0,1,28.75911523,1590984198,Regular,0efb77ed711c008bb7172c2f5da544fb3d4dd79f8f5038503b1463d605b92c0f
0efb77ed711c008bb7172c2f5da544fb3d4dd79f8f5038503b1463d605b92c0f,1,3,1,28.75911523,1590943810,Vote,8638ec2826a15d607a68f14e868269fd3e643efcc1e6456e796f3d6de265338f
37eb315439605e7b443a01fe09fed6981931c7ef10daed381bb8ce00d85cd32e,1,3,1,28.79322645,1590462901,Vote,41c99f6696245693b920d8997daca6a8b7613f6afb78be76e8a6238803e0603b
938746b55f158a304d207e5d3a1b6caddda69d3925a615ad9c62a34578ac051c,-1,3,1,28.79322644,1589326642,Regular,ed756047cfbb94f96302b1a375a17622d91b3b07b8653372235abd9197b56152
ed756047cfbb94f96302b1a375a17622d91b3b07b8653372235abd9197b56152,1,3,1,28.79322644,1589286591,Vote,938746b55f158a304d207e5d3a1b6caddda69d3925a615ad9c62a34578ac051c
a91bc8d40734207a80ca89d32b47198b9cab91e849a91f1614dcb253442d2a5d,-1,14,1,28.79322645,1589090816,Regular,4ffddaa02f386c95ba09f59b42af40e3be6c2c865ee3a33c5cf8c384ddb7c39d
4ffddaa02f386c95ba09f59b42af40e3be6c2c865ee3a33c5cf8c384ddb7c39d,1,3,1,28.79322645,1589042265,Vote,a91bc8d40734207a80ca89d32b47198b9cab91e849a91f1614dcb253442d2a5d
d8726eb5090a8f05c00add05532f2bfc2064e6ef2a01cdbab91d407d90178865,-1,6,1,28.79322645,1588306259,Regular,e504a019af724f0f47c2dba2e4d5d4466c20d9e7b3892a2778ffbede42e85c3e
c7acfe7743c4b5a4759553b7e6aa99f145b2d810686792a204b0eefcea56ccb2,-1,19,1,28.82842342,1588302715,Regular,a20d4377ccf2c09adcf4864d0d1fc3ef5543daaceae78adc04f7408bcfe29426
e504a019af724f0f47c2dba2e4d5d4466c20d9e7b3892a2778ffbede42e85c3e,1,3,1,28.79322645,1588252354,Vote,d8726eb5090a8f05c00add05532f2bfc2064e6ef2a01cdbab91d407d90178865
a20d4377ccf2c09adcf4864d0d1fc3ef5543daaceae78adc04f7408bcfe29426,1,3,1,28.82842342,1588041507,Vote,c7acfe7743c4b5a4759553b7e6aa99f145b2d810686792a204b0eefcea56ccb2
efbadc6b4bd8b6d8f43c8ecc51add743d1b8114073a8e7b68deddbfcc733ed4e,-1,3,1,28.82842342,1587996723,Regular,08c3c139aa891a8f2a443ed390047e41e4c0036626ebc70bf8b8904190814658
08c3c139aa891a8f2a443ed390047e41e4c0036626ebc70bf8b8904190814658,1,3,1,28.82842342,1587962652,Vote,efbadc6b4bd8b6d8f43c8ecc51add743d1b8114073a8e7b68deddbfcc733ed4e
