tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157ea71e2bda0bb18a1ed9d1d61c0e45d93d3deff928358a5da800ed14685921,-1,1,1,81.82588849,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
157ea71e2bda0bb18a1ed9d1d61c0e45d93d3deff928358a5da800ed14685921,-1,0,1,0.05779558,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
198edb0414129ec7d83a0496ce94e8fa7e2706692f70725c3b8609243d710352,-1,1,1,81.82588849,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
198edb0414129ec7d83a0496ce94e8fa7e2706692f70725c3b8609243d710352,-1,0,1,0.05779558,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
1f2df0f93d397685f2da33c8f74406a4b68e12e5602859c71298cea48baac2c7,-1,1,1,81.82588849,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
1f2df0f93d397685f2da33c8f74406a4b68e12e5602859c71298cea48baac2c7,-1,0,1,0.05779558,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
33740703570f599a0f49bf27c05c27d965fb77d84909cb75efa0b31aaf63fc49,-1,1,1,81.82588849,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
33740703570f599a0f49bf27c05c27d965fb77d84909cb75efa0b31aaf63fc49,-1,0,1,0.05779558,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
536386003e71020cccc8b45ffa85c2b98efcd18e31d4285fff653bd3830a7b5c,-1,0,1,0.05779558,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
536386003e71020cccc8b45ffa85c2b98efcd18e31d4285fff653bd3830a7b5c,-1,1,1,81.82588849,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
546665da1d10daad1004da9d6d7201b92e4554f5be62c71763bc19f69a2a13cf,-1,0,1,0.05779558,1617803804,Ticket,ecce2ae927d2aecb1e74e869c964d17f80e32c4ac326fc5a5394d3cda400b1e4
