tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,17,1,34.58536067,1553642586,Regular,23a2c9f40db0988cd51e97a58fd6bb4a374649dc52033e8e16fee53bb06db38f
b725dd2cc199899d8a3bd278bcc2a17aa16c20c909b62c7676f22ed6a887f0a8,-1,10,1,34.58536067,1553628080,Regular,722b7443d02cf9a16de218d2bfa66c649a2e73384f35d7e68c16ee7ba7801e3f
23a2c9f40db0988cd51e97a58fd6bb4a374649dc52033e8e16fee53bb06db38f,1,2,1,34.58536067,1553310034,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
00afb8f57a3d1b7d6c03e9fa088a94ccd53b0014af004a474e40dac32eaa61b9,-1,19,1,34.58536067,1552748436,Regular,2bdd22d84e3bcd6427c9b15e57c704671ca2f2badf0be34f692d8c58a8d43cd1
722b7443d02cf9a16de218d2bfa66c649a2e73384f35d7e68c16ee7ba7801e3f,1,2,1,34.58536067,1552738357,Vote,b725dd2cc199899d8a3bd278bcc2a17aa16c20c909b62c7676f22ed6a887f0a8
d570c56b8ac2090c28e1d0028399f97ea4f0f2217ca5187648b8bebe0cd7365f,-1,4,1,34.58536067,1552229053,Regular,acd8f94ae1db4c45c33d7e6667ca455b268d89144f137b030674cfa7add612fd
2bdd22d84e3bcd6427c9b15e57c704671ca2f2badf0be34f692d8c58a8d43cd1,1,2,1,34.58536067,1552207368,Vote,00afb8f57a3d1b7d6c03e9fa088a94ccd53b0014af004a474e40dac32eaa61b9
d959c38cbc379f512d634d49f45d341d24a08ea4f0e42a1bec4ff598033bec56,-1,25,1,34.58536067,1552153431,Regular,2092836c46c301ce2f7562ebf47cff3ca61ff3dc8d55916565e02fdeefc00b7f
acd8f94ae1db4c45c33d7e6667ca455b268d89144f137b030674cfa7add612fd,1,2,1,34.58536067,1551701146,Vote,d570c56b8ac2090c28e1d0028399f97ea4f0f2217ca5187648b8bebe0cd7365f
2092836c46c301ce2f7562ebf47cff3ca61ff3dc8d55916565e02fdeefc00b7f,1,2,1,34.58536067,1551640200,Vote,d959c38cbc379f512d634d49f45d341d24a08ea4f0e42a1bec4ff598033bec56
5b15774413ae0cabaed2a0d02d56010edef83807af7feae0174c39a93eeca0ec,-1,2,1,34.64184218,1551324839,Regular,1c857f01bb57b051a1798326875f5e7d777d0827cdea86811b9f8a67819ccd27
1c857f01bb57b051a1798326875f5e7d777d0827cdea86811b9f8a67819ccd27,1,2,1,34.64184218,1551280164,Vote,5b15774413ae0cabaed2a0d02d56010edef83807af7feae0174c39a93eeca0ec
498957b9a1d635bf6dcab78ebff0d3b2b5e2f264bcc1da42c42a40b4db917d6a,-1,4,1,31.48525341,1551264167,Regular,2f78b2873e974aa25a407e013084084b6efcdee2cea29a5a7b1edca8674282a4
2f78b2873e974aa25a407e013084084b6efcdee2cea29a5a7b1edca8674282a4,1,20,1,31.48525341,1551237677,Regular,498957b9a1d635bf6dcab78ebff0d3b2b5e2f264bcc1da42c42a40b4db917d6a
