tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,111,1,44.27756381,1635852718,Regular,206f13e928643b67438e06379ab787976ba7523d1379beb5d60eb6fc8b03cebf
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,110,1,44.27756382,1635501807,Regular,2187f338f7ccee65a3ebbb40bf769c8cfb89597c937791866b59f9ee245eef89
206f13e928643b67438e06379ab787976ba7523d1379beb5d60eb6fc8b03cebf,1,3,1,44.27756381,1592901282,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
2187f338f7ccee65a3ebbb40bf769c8cfb89597c937791866b59f9ee245eef89,1,3,1,44.27756382,1592391951,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
0af01857331f35f60677d45bf42f664cb2c8cf1405c3a4a7b0d9518050395b8e,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
0af01857331f35f60677d45bf42f664cb2c8cf1405c3a4a7b0d9518050395b8e,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
166c440957874737d0aeb8c64b8f5acbdf502abf45f0cac900bb9c69dc470b31,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
166c440957874737d0aeb8c64b8f5acbdf502abf45f0cac900bb9c69dc470b31,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
183911eb00016360770ba3998da94cb0ef04ab194fa2fbba4b16607188094bb8,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
183911eb00016360770ba3998da94cb0ef04ab194fa2fbba4b16607188094bb8,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
1e5b840a54d60071973d229b6394cc14046fdf0f3507943c18c0c121c9c31753,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
1e5b840a54d60071973d229b6394cc14046fdf0f3507943c18c0c121c9c31753,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
246465d92b0ed920cb8cb3b50e8f4eb5efdf0ce960cb33b29fdb75eadb170b72,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
246465d92b0ed920cb8cb3b50e8f4eb5efdf0ce960cb33b29fdb75eadb170b72,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
448a10c45c234a7a66d64fde92215ba2a24d9035e15ef03e358355fcf1590119,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
448a10c45c234a7a66d64fde92215ba2a24d9035e15ef03e358355fcf1590119,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
467a63d8fbcda4aa1a6676e34b96ee30f046208b76345fe0bccf10a21916f247,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
467a63d8fbcda4aa1a6676e34b96ee30f046208b76345fe0bccf10a21916f247,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
4c3073ce0973e982a9c6b42c23aa8d1c0fc146398eedb045e82605d060dd3415,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
4c3073ce0973e982a9c6b42c23aa8d1c0fc146398eedb045e82605d060dd3415,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
5074594b8a8dc9903477bfaff5396bd61c52937931709b4387ed5c0b18938f4d,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
5074594b8a8dc9903477bfaff5396bd61c52937931709b4387ed5c0b18938f4d,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
54f86d4b06dca6f22450d37a758cd42f93077fa06a24683e0677b994e885b2e2,-1,1,1,43.23588451,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
54f86d4b06dca6f22450d37a758cd42f93077fa06a24683e0677b994e885b2e2,-1,0,1,0.07795499,1591809668,Ticket,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
