tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,2,1,69.09755129,1610085568,Regular,a00d6a7acc404bed80a3385c3543a86adb5e932a32e7920da736564b933462fa
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,284,1,52.37474496,1610085568,Regular,eeebf8b3e2890a23ead3d82c629cfcdc5184527a657b8b413661fac7cb347a9d
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,281,1,51.24801581,1610085568,Regular,03da34250015d5e4772fbe2056cc20a23ed3d4b6119e363dcfaf0c454fa24c59
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,278,1,72.46472915,1610085568,Regular,3e74fc7cf4180df504c84a0b5a63378ea68205730143e2c3f37f5f5545788379
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,264,1,59.88654651,1610085568,Regular,8240968c68cff03ddaa8a68c5820c677be41ae9b98b6036952f1705a8333b13a
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,256,1,71.93140412,1610085568,Regular,14d03cbae89a92465701e13fbc69bca51534cf68de920bbc08db685b9aab5055
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,255,1,92.73208055,1610085568,Regular,a05ced28ccbc20d97930cadf31208c83d57fdf87fafc3661b9f70ec90089154a
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,252,1,62.81232101,1610085568,Regular,ad72e0a717a3474bb27d87518e205de4e1b61ea785c22fb89340ae47b211f20f
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,246,1,57.68480316,1610085568,Regular,e4bb8295564826a2a5ea427e726b3e1dca4968da796fe53cec0d2f74290f8704
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,242,1,52.13580075,1610085568,Regular,98f2a870cd30c90715776363aa19f6f20a0eb9212d440f1f904e8084b8dd618c
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,239,1,55.7008789,1610085568,Regular,337e1be39fd971524df2e7f01d084c64dd02122a3f52b11cc74b6c246f6b5d31
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,238,1,53.75925358,1610085568,Regular,0d87445f38fada1becda16e8473ac2571a63b96f28422bf3687f38a49f635fda
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,235,1,52.1163807,1610085568,Regular,231a8f2612aede4f13f05e79cd2799fee44e33c1c631c357824d04631e33cdd9
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,232,1,69.0830378,1610085568,Regular,cc8c9f841a425974ebfe26985d569855e4f300387ad7bdda3f719eef94bdce83
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,229,1,53.77219787,1610085568,Regular,cf9c9f17808cb3316cd1862f53966f5c6893dca9b6bd1457ee122b7e69a3d8da
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,224,1,79.90796656,1610085568,Regular,ea3d98f68d84cf367a20e62c3afcd20de118a22fc56e06530f168349ea65a4aa
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,218,1,58.09343868,1610085568,Regular,0fd3dbae3de3ade9741c2ef32cebb96d8fb7e69520bea6e1c2861cd7469d4085
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,213,1,56.21908665,1610085568,Regular,de12e408a7e8f00a55279fb8e3d8b525e9cdad9a77eeaf91184cd367c001d804
9624f6a5fdad2042126e64c345020dd18ff3f72a3bb60195c96328789093287c,-1,207,1,74.1977459,1610085568,Regular,633dc2825c8af1049a98547add25b8d8fc74135dc2638939c0c474369f8f0d09
