tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b78f661cd3387891c8721bd5cf3e263af3a0760f817bf9cd3af72b0844214bb,-1,1,1,125.61019122,1545253048,Regular,d39dd26c97017c6f786bdb2adb5542a96de645c4424bbbd6fc5ac01cc2dd3f07
8b78f661cd3387891c8721bd5cf3e263af3a0760f817bf9cd3af72b0844214bb,-1,66,1,123.66328349,1545253048,Regular,b46c68d641309eb1f93949f07379ed8a12168bf31606f492c9a9da0aa4b61cb5
8b78f661cd3387891c8721bd5cf3e263af3a0760f817bf9cd3af72b0844214bb,-1,41,1,123.66328349,1545253048,Regular,b621bb8a461adcd4bd1c35f803316fd09b699d8ad1339c00f4f1dce0ead51c82
b46c68d641309eb1f93949f07379ed8a12168bf31606f492c9a9da0aa4b61cb5,1,1,1,123.66328349,1545183065,Revocation,8b78f661cd3387891c8721bd5cf3e263af3a0760f817bf9cd3af72b0844214bb
b621bb8a461adcd4bd1c35f803316fd09b699d8ad1339c00f4f1dce0ead51c82,1,1,1,123.66328349,1545182989,Revocation,8b78f661cd3387891c8721bd5cf3e263af3a0760f817bf9cd3af72b0844214bb
d39dd26c97017c6f786bdb2adb5542a96de645c4424bbbd6fc5ac01cc2dd3f07,1,3,1,125.61019122,1545103996,Vote,8b78f661cd3387891c8721bd5cf3e263af3a0760f817bf9cd3af72b0844214bb
f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f,-1,59,1,125.67216129,1542109604,Regular,d02c8c73962afdd8f6d6c3c60dbcbe7d9facdd80abc8a5d46d785ce7e7ce37d2
d02c8c73962afdd8f6d6c3c60dbcbe7d9facdd80abc8a5d46d785ce7e7ce37d2,1,3,1,125.67216129,1542026453,Vote,f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,22,1,125.73610387,1541764554,Regular,3c48ced9e273e9834615fba4f32e4339cdfb9be1154f1b29a1b9c0929781ea2e
3c48ced9e273e9834615fba4f32e4339cdfb9be1154f1b29a1b9c0929781ea2e,1,3,1,125.73610387,1541568498,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,263,1,125.73610387,1540673635,Regular,d8c04d50bb747e4acf40f24f29ce6234f4125c32ccc068a66a42e199bf94fff9
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,26,1,123.66328349,1540673635,Regular,b7437479e4a96d383e59e5ce6eb8e932242683c4e2beac84d5634df18fb6321d
d8c04d50bb747e4acf40f24f29ce6234f4125c32ccc068a66a42e199bf94fff9,1,3,1,125.73610387,1540614340,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
b7437479e4a96d383e59e5ce6eb8e932242683c4e2beac84d5634df18fb6321d,1,1,1,123.66328349,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,44,1,125.73610387,1540390590,Regular,f59b6cf253ce764286c6903f60591821c27641a08410d0e44bf7e98b2d432a5b
f59b6cf253ce764286c6903f60591821c27641a08410d0e44bf7e98b2d432a5b,1,3,1,125.73610387,1540251630,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,169,1,125.73610387,1540114493,Regular,60eae226d9376b16ac818ce1941850d4f879e672254fe4593392838068388382
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,119,1,125.73610387,1540114493,Regular,07b5012ffcf7e95b297eba306bb8cf713163c16ea70380ca682ee23bda3e325a
60eae226d9376b16ac818ce1941850d4f879e672254fe4593392838068388382,1,3,1,125.73610387,1539904232,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,57,1,125.73610387,1539871696,Regular,2facae45a33d9273c548a9ee971cc5804d53fd58a252417bda0e897f92f94a5e
07b5012ffcf7e95b297eba306bb8cf713163c16ea70380ca682ee23bda3e325a,1,3,1,125.73610387,1539856656,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
2facae45a33d9273c548a9ee971cc5804d53fd58a252417bda0e897f92f94a5e,1,3,1,125.73610387,1539831343,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,187,1,125.73610387,1539685553,Regular,0b30d8d4b44a7e902fbc0089ccf36ad00383b2d6e9e316bbad221275f72274a0
0b30d8d4b44a7e902fbc0089ccf36ad00383b2d6e9e316bbad221275f72274a0,1,3,1,125.73610387,1539545949,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,27,1,125.73610387,1539462435,Regular,d747635c11200ff1f0fc0b2bd3b6c04b1e0392aca0a276277a19f3470f5cf521
d747635c11200ff1f0fc0b2bd3b6c04b1e0392aca0a276277a19f3470f5cf521,1,3,1,125.73610387,1539360616,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,152,1,125.73610387,1539334798,Regular,9d0883fbef561a03b1036a578b56b9cad587f456c5292cb96ccbc140d72377cf
9d0883fbef561a03b1036a578b56b9cad587f456c5292cb96ccbc140d72377cf,1,3,1,125.73610387,1539212571,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
