tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb1ee8b3cb14928191e036c3b5d4fcb2f4df6e308235a0c61c671da61b11fc0,-1,1,1,32.81088667,1556790080,Vote,9a7f42f2b385e4287bce6358ce699327d72907103b0f048d52d0cef907f73d00
6574aff401debe953b2905d83606f1280e250aba9165f0f4bd571b33c72a50b8,-1,1,1,32.81088667,1555231343,Vote,e3b5f2593cf027bb92edfd204f90830840ef1be2ad0fbd2ec0f677f673a55c6a
1f0961266de6dbcc5075e6c04cdc106be784e57bbae7505473c9c42277b6df9b,-1,0,1,34.53062151,1555095569,Regular,186ab9728da716ee8aea50c617bedbbd54474fdab363c6a17825c8aa92cf0114
186ab9728da716ee8aea50c617bedbbd54474fdab363c6a17825c8aa92cf0114,1,2,1,34.53062151,1555054383,Vote,1f0961266de6dbcc5075e6c04cdc106be784e57bbae7505473c9c42277b6df9b
cdf13305f2e0fffc16b7559d8034148a37e0dfbba3f2eb6ec2fa72230362e31b,-1,1,1,32.81088667,1554147189,Vote,bb71d130c9d52b72a8afca1dcbbf92d5dd3590a0b86fc75309b5d604a34d2558
78ad597902186a3490cc8287a39233176c573d2303bb46f43480ee64fa5a7ea1,-1,1,1,34.58536067,1552766803,Regular,8c3dc3d052ff11a34b4a019ed85df0353f9079d80e19bef8a610f84b950122c3
102bce88bfdc3e83c397d30204d1d404a62b13f7b7497e8a6d8bf76c1ec4db1f,-1,1,1,32.81088667,1552754586,Vote,b8ee2c4592e07bf4a7a74ff552861d1c16a0668c0c2ec71eac74e2a6ad786073
16fa722bc72f99a54402da132b56c2dd2f8aade526679d67d4303a908ed3ae0a,-1,3,1,34.58536067,1552748436,Regular,26ec1f5dd88a67b5bf06416b89c9255ed807a30f0e6df942f0e30bef359d15ea
8c3dc3d052ff11a34b4a019ed85df0353f9079d80e19bef8a610f84b950122c3,1,2,1,34.58536067,1552496110,Vote,78ad597902186a3490cc8287a39233176c573d2303bb46f43480ee64fa5a7ea1
d4d9195aa1a81e078d9aa814ed4b6c2e9a892a802bc1393f9bdf28f1087b6ecd,-1,1,1,32.81088667,1552300480,Vote,3535b18850f58e9acff30239540e163066f1efa906346a43bef5d51d277b4726
6f8aceddc9b0e4a71642a08a5d7cb3ccfc2baf1e097a9fcefecce0a437cae977,-1,1,1,32.81088667,1552219128,Vote,f3debab7efd5dd1dc2b46a6f8e962fe69ff77a40839e5eb81aa133b04d9129cc
3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0,-1,12,1,34.58536067,1552217085,Regular,e6305e432a9625e70a9b01f33eb587a6c3b6d3b4dcb5af24fc75d7d759d166f1
