tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630702fe332f5d325f5ea2459de09427fc3ae2a9bf51a270a9dc01665c081bfa,-1,0,1,94.5222986,1597404675,Revocation,4529a8245cd22991632b9b788fc85fd25a01d50c6754adb38606d86c7585dcb5
f1d6053c77aee0108f5f962d05928d7dbac6236d994cfc1008c71245c065e5c5,-1,1,1,94.5222986,1574780027,Vote,e21ebc0028fec7bf97bc6e8138e6c850036bc3b5ad49904dc37bd71b4261ee49
d3692b2a724ce242d3f48ca0040886d1b9d67b6465bddd9468f8d256d8a9818b,-1,1,1,94.5222986,1573983152,Vote,45bcd5da6bf8383bc0063e7ebcb15bd685fae3c0b9fa01004f88a37582ef1b5f
01b79e162f0d81f8af0f44f62cfad22ab22ca1a0307e884bf9e1199fc004c218,-1,1,1,94.5222986,1573245826,Vote,849f74c25920df4299a0dbdad6bda2ce954edfa7d684b3bd6f897e2a3fd86515
18f524dbf2568f322b29a4a10c24eafde0dd40bec21eb73d21a2c6fa6978db55,-1,1,1,94.5222986,1572858016,Vote,68fbadd15469c5cb4b82eb00889a90db002732dd2b1115eb2831ffc2128d7a1a
13716507952f7211c342f4623dc07f923f6041aa3dd2e080342c349a685b5503,-1,1,1,94.5222986,1572690614,Vote,9d00196b34aea0e3704aa8f256570f99be16651dce12e7e42dd11ab514d4742e
fc4bcf451a662c908ea8ca74d8402110a3be77d6328fe45a0684107fc915276d,-1,1,1,94.5222986,1572655551,Vote,f28ec7ec0ca0656199d689903e62a8ecb0861224ff28c74369867184cf810237
4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f,-1,15,1,95.9033328,1572565935,Regular,165abb42fd58d1ad1db5abaf0fae180763b8fc08c2b603abfb22063f785a1437
184d3641786dce10315a882b5bc303694865f3da4010d3fd0733814d37cb4131,-1,1,1,94.5222986,1572390968,Vote,eaa6a3d44a88ebb0fb76afb4ff51e1e76d95577b5c27eb23918fd010131be587
a142e093834f511a90740257b13e6c277097c7e178234ea86584b055c6c3b1cc,-1,1,1,94.5222986,1572294250,Vote,85d23911fdd40a7cac3e553f6e020f4fa4dca0efbd59cfffb37f44eb9530a937
f02e58aeca773fc38b12c67e3e31e71ad96b616bccdbaca8584c665c9a8662ba,-1,1,1,94.5222986,1572285057,Vote,a719fb20b9d65871892334008d9d4c56675c7658bbd61a0460338439552922a1
165abb42fd58d1ad1db5abaf0fae180763b8fc08c2b603abfb22063f785a1437,1,2,1,95.9033328,1572088405,Vote,4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f
1fa04f0e270185966593273de15d8d178fcb848086e92ee123f28677eca767a4,-1,1,1,94.5222986,1571955559,Vote,8cfc14b65624d50e21da18eadec41b584581fb62f5b49273e209dff193af1b5f
083aadcd20cf7659e46090921b3c6d3c56feb5e1f07d00ffe87ce36b66b4a3bd,-1,1,1,94.5222986,1571773857,Vote,218af5867b2e5544eae198d0ee2d5ccd930173488b2fb36c6a776fc632a767e1
68d284143baa425f2a12658315b9e3d6898570666b926c2f37fe0c85f3a8b385,-1,1,1,94.5222986,1571608375,Vote,d503eaeec0f9d66061672eb40767210befa1c0d3b36fb793cc9b76f575974e83
cbff57cd211156ac45b696c9f164c79d6128d95aed129dacc985a65232254f1e,-1,1,1,94.5222986,1571542122,Vote,e63ef7d2015560f18f1b4cf8eff634fc6d745161e4902c69d557a965f79d865c
821aaa7fccd2ec7090221b7f03920e91792bb5590c76cb4599713a75ab0d680f,-1,1,1,94.5222986,1571447943,Vote,fe1f53e51f9fcfe7baf74cbe3a6fe5c026ad4ee2a543a06b6e54d4b55009ad58
218af5867b2e5544eae198d0ee2d5ccd930173488b2fb36c6a776fc632a767e1,1,0,1,94.5222986,1571404212,Ticket,083aadcd20cf7659e46090921b3c6d3c56feb5e1f07d00ffe87ce36b66b4a3bd
4529a8245cd22991632b9b788fc85fd25a01d50c6754adb38606d86c7585dcb5,1,0,1,94.5222986,1571404212,Ticket,630702fe332f5d325f5ea2459de09427fc3ae2a9bf51a270a9dc01665c081bfa
45bcd5da6bf8383bc0063e7ebcb15bd685fae3c0b9fa01004f88a37582ef1b5f,1,0,1,94.5222986,1571404212,Ticket,d3692b2a724ce242d3f48ca0040886d1b9d67b6465bddd9468f8d256d8a9818b
68fbadd15469c5cb4b82eb00889a90db002732dd2b1115eb2831ffc2128d7a1a,1,0,1,94.5222986,1571404212,Ticket,18f524dbf2568f322b29a4a10c24eafde0dd40bec21eb73d21a2c6fa6978db55
849f74c25920df4299a0dbdad6bda2ce954edfa7d684b3bd6f897e2a3fd86515,1,0,1,94.5222986,1571404212,Ticket,01b79e162f0d81f8af0f44f62cfad22ab22ca1a0307e884bf9e1199fc004c218
85d23911fdd40a7cac3e553f6e020f4fa4dca0efbd59cfffb37f44eb9530a937,1,0,1,94.5222986,1571404212,Ticket,a142e093834f511a90740257b13e6c277097c7e178234ea86584b055c6c3b1cc
8cfc14b65624d50e21da18eadec41b584581fb62f5b49273e209dff193af1b5f,1,0,1,94.5222986,1571404212,Ticket,1fa04f0e270185966593273de15d8d178fcb848086e92ee123f28677eca767a4
9d00196b34aea0e3704aa8f256570f99be16651dce12e7e42dd11ab514d4742e,1,0,1,94.5222986,1571404212,Ticket,13716507952f7211c342f4623dc07f923f6041aa3dd2e080342c349a685b5503
a719fb20b9d65871892334008d9d4c56675c7658bbd61a0460338439552922a1,1,0,1,94.5222986,1571404212,Ticket,f02e58aeca773fc38b12c67e3e31e71ad96b616bccdbaca8584c665c9a8662ba
d503eaeec0f9d66061672eb40767210befa1c0d3b36fb793cc9b76f575974e83,1,0,1,94.5222986,1571404212,Ticket,68d284143baa425f2a12658315b9e3d6898570666b926c2f37fe0c85f3a8b385
e21ebc0028fec7bf97bc6e8138e6c850036bc3b5ad49904dc37bd71b4261ee49,1,0,1,94.5222986,1571404212,Ticket,f1d6053c77aee0108f5f962d05928d7dbac6236d994cfc1008c71245c065e5c5
e63ef7d2015560f18f1b4cf8eff634fc6d745161e4902c69d557a965f79d865c,1,0,1,94.5222986,1571404212,Ticket,cbff57cd211156ac45b696c9f164c79d6128d95aed129dacc985a65232254f1e
eaa6a3d44a88ebb0fb76afb4ff51e1e76d95577b5c27eb23918fd010131be587,1,0,1,94.5222986,1571404212,Ticket,184d3641786dce10315a882b5bc303694865f3da4010d3fd0733814d37cb4131
f28ec7ec0ca0656199d689903e62a8ecb0861224ff28c74369867184cf810237,1,0,1,94.5222986,1571404212,Ticket,fc4bcf451a662c908ea8ca74d8402110a3be77d6328fe45a0684107fc915276d
fe1f53e51f9fcfe7baf74cbe3a6fe5c026ad4ee2a543a06b6e54d4b55009ad58,1,0,1,94.5222986,1571404212,Ticket,821aaa7fccd2ec7090221b7f03920e91792bb5590c76cb4599713a75ab0d680f
