tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbc29942fae889e76c140dabf793986fca491dbc571f4fa15084e57c70fd54e,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
0fbc29942fae889e76c140dabf793986fca491dbc571f4fa15084e57c70fd54e,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
2b3c1dbf643a4cbbc764406e187557ec1ce1643c2d549f12ce35505a3bfd8d13,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
2b3c1dbf643a4cbbc764406e187557ec1ce1643c2d549f12ce35505a3bfd8d13,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
3409081ebff7f21876deaf672896ee5bbc51f4637539b8c19bc4334e890d5cb5,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
3409081ebff7f21876deaf672896ee5bbc51f4637539b8c19bc4334e890d5cb5,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
4e5df85e579c6550bede311487202774db5ef9d77c32b75d42503b87f8a67650,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
4e5df85e579c6550bede311487202774db5ef9d77c32b75d42503b87f8a67650,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
52c5b5b288ade6a50debb2e628dfb627beb620bb3688d76312645a841e1d8a36,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
52c5b5b288ade6a50debb2e628dfb627beb620bb3688d76312645a841e1d8a36,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
5c4a1f34477ad2983b2d5722a06e9d388efcee26bd8b51024367791a55d20b62,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
