tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c,-1,0,1,0.03780187,1649337624,Regular,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c,-1,5,1,19.09224567,1649337624,Regular,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c,-1,4,1,0.03780187,1649337624,Regular,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c,-1,3,1,19.09224567,1649337624,Regular,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c,-1,2,1,0.03780187,1649337624,Regular,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c,-1,1,1,19.09224567,1649337624,Regular,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
1614f1ba12fb813a99faa61046a1c612f255057860a3eec71c621f26149d2b49,-1,1,1,19.09224567,1649335618,Ticket,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
1614f1ba12fb813a99faa61046a1c612f255057860a3eec71c621f26149d2b49,-1,0,1,0.03780187,1649335618,Ticket,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
b727fd6352ef78c6d64875645f572fe337702fc8ca9d350b84ec9a0c8405b6b7,-1,0,1,0.03780187,1649335618,Ticket,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
b727fd6352ef78c6d64875645f572fe337702fc8ca9d350b84ec9a0c8405b6b7,-1,1,1,19.09224567,1649335618,Ticket,1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,0,1,0.03780187,1649335322,Regular,b727fd6352ef78c6d64875645f572fe337702fc8ca9d350b84ec9a0c8405b6b7
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,1,1,19.09224567,1649335322,Regular,b727fd6352ef78c6d64875645f572fe337702fc8ca9d350b84ec9a0c8405b6b7
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,8,1,0.03780187,1649335322,Regular,8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,7,1,19.09224567,1649335322,Regular,8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,6,1,0.03780187,1649335322,Regular,8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,3,1,19.09224567,1649335322,Regular,8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,2,1,0.03780187,1649335322,Regular,8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,5,1,19.09224567,1649335322,Regular,1614f1ba12fb813a99faa61046a1c612f255057860a3eec71c621f26149d2b49
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,4,1,0.03780187,1649335322,Regular,1614f1ba12fb813a99faa61046a1c612f255057860a3eec71c621f26149d2b49
1eb525c4d4d9fb7e6dc760e267a5ab4151ac8549dcdaa9f3728592e333c85657,1,9,1,19.09224567,1649335322,Regular,8084a7676882f20c1b8249bfa5eed10c1cbda7d044bc64a1a3215112c21ad30c
