tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b257587522fe95f61abb2268e5273c3b33a9412c8c34637e8505188f4b63eff7,-1,4,1,181.49832992,1554950941,Regular,0f0f290f350a565ac501152c5bb516168eb76db5469e342ef55721f1c2b37acf
0f0f290f350a565ac501152c5bb516168eb76db5469e342ef55721f1c2b37acf,1,2,1,181.49832992,1554903515,Vote,b257587522fe95f61abb2268e5273c3b33a9412c8c34637e8505188f4b63eff7
a64b18da5b149523cdf1008723ba0df52e5fb9f4d8a63112839c93d32c3e66e3,-1,3,1,181.49832992,1554854192,Regular,e1cd2b0076e2fd7812a8cee6a5b91ec0815c2e907d33982b5b4b3dbf529cdbe6
e1cd2b0076e2fd7812a8cee6a5b91ec0815c2e907d33982b5b4b3dbf529cdbe6,1,2,1,181.49832992,1554817465,Vote,a64b18da5b149523cdf1008723ba0df52e5fb9f4d8a63112839c93d32c3e66e3
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,14,1,181.49832992,1554504013,Regular,470754aac571dd9b28301cc58cc0e9d34b452708f607a3be0cd60d5bacdef538
470754aac571dd9b28301cc58cc0e9d34b452708f607a3be0cd60d5bacdef538,1,2,1,181.49832992,1554434405,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
e62640402aaa69c794126bec71b92cc8b6cf25e1dfaef71b6dbad98ee9ae4c85,-1,1,1,181.55306908,1553751468,Regular,8cfa1c1aac86af71d5e18a87362bcff094bf51542cf0971bc15bee8da73b79eb
8cfa1c1aac86af71d5e18a87362bcff094bf51542cf0971bc15bee8da73b79eb,1,2,1,181.55306908,1553714982,Vote,e62640402aaa69c794126bec71b92cc8b6cf25e1dfaef71b6dbad98ee9ae4c85
f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc,-1,10,1,181.55306908,1553654386,Regular,84afff075b11b645ba2d519b8d744884357795027ec383b1e1e53bc7a844b1bf
84afff075b11b645ba2d519b8d744884357795027ec383b1e1e53bc7a844b1bf,1,2,1,181.55306908,1553541264,Vote,f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,20,1,181.55306908,1552776059,Regular,13f8317d6955eeb6770529e79ee45fc89e2aa7bb9a87fefece8717423e1b2f31
6f4f5d651918f44de740e32f1ea2a4c4f5d8341782d0ab9bc70ebbb3cc0b2f77,-1,3,1,181.55306908,1552752979,Regular,f4f9657d1ef5c953b748f2f460a348dd8b1d97b3a405376d14bd015730d93af1
13f8317d6955eeb6770529e79ee45fc89e2aa7bb9a87fefece8717423e1b2f31,1,2,1,181.55306908,1552728857,Vote,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
f4f9657d1ef5c953b748f2f460a348dd8b1d97b3a405376d14bd015730d93af1,1,2,1,181.55306908,1552234105,Vote,6f4f5d651918f44de740e32f1ea2a4c4f5d8341782d0ab9bc70ebbb3cc0b2f77
0a18d69d9ea5a65f71a1aea7a2d076f1a85823ef64e553511adc66d4fee27756,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
4b18a87419775f8be3a435815993d8e6ddc39c2be2f6231cb0cd3f4b9497e6a8,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
4e5330c6a506709c3d8c4372913dfe3df565bbb7b7b0def69ab853e26ff7caf6,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
